"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ec3e11a-a839-4956-a5f7-3fe27261a654","1004598","104431.nosub[1]","bracelet","metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"d0d44436-c2c9-4de2-a915-25de5df9249c","1004865","104492.nosub[1]","necklace","glass beads, leather, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a9cfd4f-bbf1-4bf4-ade8-40650a94acc0","1004866","104493.nosub[1]","necklace","glass beads, leather, metal; brass wire, shell; cowrie","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"14099c9c-600c-424a-b2bc-c6d72460e8a2","1004879","104551.nosub[1]","neck ring","metal; iron, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd623762-a92c-438f-a266-62cba5cea724","1004913","104612.nosub[1]","ear ornament","metal; iron wire, metal; copper wire, metal; copper, metal; brass wire, glass bead","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad7d96e9-21bc-475c-991e-85fc2cb61e71","1004916","104614.nosub[1]","ear ornament","metal; iron wire, metal; brass wire, metal; iron, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bab01de-be77-4404-8f21-00f402055152","1004925","104623.nosub[1]","ear ornament","metal; copper wire, glass beads, metal; iron wire, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"15b8a248-bd5a-465f-afb6-3b22fcce532d","1004927","104624.nosub[1]","ear ornament","metal; copper wire, metal; brass wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a379ff4-eb80-442f-998f-4e37338459a9","1004928","104625.nosub[1]","ear ornament","metal; copper wire, metal; copper, metal; iron, glass beads, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d96ddb5-ddca-4f6a-a3b6-71cdc74f16a6","1004929","104626.nosub[1]","ear ornament","metal; brass wire, metal; copper wire, beads, glass beads, metal; copper, metal; silver","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc4fdbe7-50ea-4aa1-b40a-3758ef7ea819","1004931","104628.nosub[1]","ear ornament","metal; brass wire, glass beads, metal; copper, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6852440e-9207-4093-afc8-4108553dac0d","1004938","104635.2","ear ornament","metal; brass wire, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fe60378-6089-4d5f-a1bf-7bf99f9af27a","1004945","104642.nosub[1]","arm band","metal; iron wire, metal; copper wire, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4fc8868-ba9e-472b-b250-cf66651b34eb","1349989","105001.1","snuff container, snuff container; snuffbox","wood, metal; lead, metal; copper wire, metal; brass wire, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"9c3b4561-ea99-44ee-9df1-cc981f298d7e","1004710","105026.nosub[1]","bracelet","metal; copper wire, metal; brass wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"8856bdee-d076-4322-b891-86987cfa3fce","1005384","105030.nosub[1]","bracelet","metal; iron wire, metal; brass wire, metal; copper wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"c710cf0a-e408-48e8-bbcc-fdaae094c2f5","1008496","108120.nosub[1]","arm ornament","metal; brass wire","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0cf77253-4163-4dd9-9147-bbaa38c89dfc","1013650","113127.nosub[1]","fishing line, hook, sinker, and pole","cordage, metal; lead, metal; brass wire, wood, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1b14738d-b62c-4ba9-8cd8-0d9837967b3f","1013773","113329.nosub[1]","lime holder","bamboo, rattan, metal; brass wire, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"47fb6121-f411-4fd3-aaec-54940b16bf34","1014084","113398.nosub[1]","wristlet","metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0d73080e-4c5a-4e51-b272-5838d15ebb82","1014026","113410.nosub[1]","leg ornament","metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b6d43740-a7e9-4e91-a41f-5e40b0e25246","3748740","113411.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"03033f9a-50b4-4264-8d53-2c08aa39492c","3748739","113411.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9048724d-e89c-4740-8060-0796d5f52cbc","3748741","113412.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ba0ec686-db12-4e40-bcf2-cbbedd1302da","3748742","113412.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e7b928d0-c960-44c9-b928-7f07158da9fd","3748744","113413.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ffd77d91-ae72-45ec-a889-455482d6469d","3748743","113413.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a1685c6e-252a-4b1d-8dff-257fca718298","3727943","113415.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6414fec3-4e15-472a-9e23-f8fc9a02134b","3727942","113415.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3cda2c9b-0c00-4e8c-bb28-f4b8e277b2f3","3745566","113416.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"da39b75b-9dd7-4010-bd8f-0b55dd75acd9","3745567","113416.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"13e297be-cf83-43d6-a0aa-d6d8bc27ebda","3745848","113417.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4c954a8d-f89e-4b19-83d0-9a3e83314401","3745849","113417.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8754f775-e1c2-4d83-a18d-cac3277b79d0","3748018","113418.2","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5ff8e61e-fa22-49fe-b355-c513d5c5772e","3748019","113418.1","ear ornament, 1 of 2 ear ornaments","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08ecde1a-a945-4287-a54f-b6f854b30532","3772073","113419.2","ear ornament, 1 of 2 ear ornaments; Name: Womans ear ornaments (lanke yu). Each a narrow curved tapering piece of abalon shell. This upper end of each is a coiled brass wire, end of which goes thro' the ear.","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b374cc6e-b9f7-408a-ad1a-91f813f79ae8","3772074","113419.1","ear ornament, 1 of 2 ear ornaments; Name: Womans ear ornaments (lanke yu). Each a narrow curved tapering piece of abalon shell. This upper end of each is a coiled brass wire, end of which goes thro' the ear.","shell; abalone, metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"73368a1f-48b0-4bc3-b0f8-afc1e842826f","1014116","113426.nosub[1]","earring","metal; brass wire, animal tooth; dog","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1320a7ae-438d-4f53-bba7-c3b4e37fe89b","3763955","113437.2","ear ornament, 1 of 2 ear ornaments","metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4affd9c9-3d05-42f2-a66a-4cf1151c5df9","3763956","113437.1","ear ornament, 1 of 2 ear ornaments","metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1a3e4fcb-273e-40a8-8764-8aa594c159a7","3763959","113439.2","ear ornament, 1 of 2 ear ornaments","metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2d847f39-34fe-4252-b454-d8d07240ff51","3763960","113439.1","ear ornament, 1 of 2 ear ornaments","metal; brass wire","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5c211f3b-c58f-4caa-8e93-e627467ebd2f","1014127","113443.nosub[1]","ear ornament","metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ca722c6f-d14b-4af3-abc7-02ddbb82566d","1014143","113457.nosub[1]","pipe","wood, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"836976bb-fa56-49db-b3ad-3741ed84d32f","1014227","113560.nosub[1]","fishing line, hook, sinker, and pole","rattan, metal; lead, cordage, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a045139f-7455-4e86-83ca-9dacecb1c99d","1014228","113561.nosub[2]","fishing line, hook, sinker, and pole","reed, cordage, metal; brass wire, metal; lead","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06b77582-5b40-4110-855b-b932f864ca5c","1014229","113562.nosub[1]","fishing line, hook, sinker, and pole","reed, cordage, metal; brass wire, metal; lead","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"571af2ff-d43f-4ad2-a7f7-110c8caef6b2","1014231","113564.nosub[1]","fishing line, hook, and sinker","cordage, metal; lead, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4326ecf7-7a8e-4d14-9119-0125d3559698","1014376","113748.nosub[1]","tattooing needle, Name: needle (ki-hi) for tattooing. Points of brass wire bound to short slender stick, upper part of which is fitted in short handle of reed. case for points of reed tube.","metal; brass wire, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b3520fb6-f176-4e30-bd75-259542dd22e7","1014523","113787.nosub[1]","bag","cotton, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ee06f9bb-f9fd-44ec-8809-7cbaa5c00473","1014524","113788.nosub[1]","bag","cotton, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"88834420-e7c1-4ffa-91b8-9570a46ca9ad","1014525","113789.nosub[1]","bag, Name: Bag (bu-tong) of native woven white cotton material. Colored bands of threads. Long fringe. Spiral of brass wire at top of bag. | Notes: Worn by men tucked under ""G"" string for carrying lime box, pipe, tobacco, etc.","cotton, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe23dad3-7f6b-4f3f-8c4d-c9fde04ff8e0","1014527","113791.nosub[1]","bag","cotton, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bbc0f82-cabb-4087-be4b-9a89309049b5","1015252","114889.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5545bbb2-46e0-42c5-a70d-b7374a852711","1015253","114890.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c963324a-ffe2-480b-bb68-1cc4b0757b41","1015254","114891.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78d70e32-f361-4744-89e3-4d8c0f05d672","1015255","114892.nosub{2}","ornament, Tag: Philippine Islands, Luzon. Ilongot. armlet.","animal tooth; boar tusk, fiber, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ddaa5c24-032d-4cf8-b165-c2462534f633","1015708","114893.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5b19fa49-c824-426b-9836-94317f07981f","1015709","114894.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74f249ee-f5ab-4f0a-92c5-36cabff9618d","1015710","114895.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e9c65ac4-6c19-4064-999a-047cc65bbd34","1015711","114896.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f471957d-0d44-493d-83c1-69d189606fb9","1015713","114897.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cb1fb845-c287-4906-8a83-b5eff8df0630","1015716","114900.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27b3d299-f857-42ae-a5f0-5869eeca708a","1015717","114901.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"462cb722-ecf8-46a9-89a3-69ac9caa4c99","1015718","114902.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"88fe21d1-4c6f-4765-a708-9d97d692481e","1015719","114903.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ebf9319-6848-4090-89ae-546f7148d7e3","1015720","114904.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"725202f0-b873-4412-b585-f6f371733515","1015721","114905.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1f9f20e3-bcd4-41ce-a585-af38c6dc0572","1015724","114907.nosub[1]","ornament, Name: ornament (gogu?). armlet. Two boar tusks, ornamented with dotted lines. Pointed ends fastened together with brass wire, other ends with cordage.","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8e003a1-8870-4321-a0f3-b15de1f1df94","1015737","114908.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
