"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"062941d4-833c-4d8d-8afd-bce674f86429","1077783","174373.nosub[1]","cup","gourd, glass beads","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"21f3627c-8a03-41af-89f9-e5a3a1f574b6","1077725","174586.nosub[1]","vase","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f124119d-1f79-499f-9f8e-4b3886e924c8","1077731","174596.nosub[1]","wristlet","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"22a7693e-03d9-4706-8d70-9474a5f33cc1","1077799","174600.nosub[1]","wristlet","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4aafb8b4-09b9-4766-9f75-5a982a1b6f61","1077953","174604.nosub[1]","bracelet","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"912a1b37-f4f8-430e-b79d-f4b870c9d9e8","1078162","174691.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/486/A109077.jpg|/modules/file/icons/application-pdf.png"
"3e3f93b3-2b38-4919-994c-7c873211c6b3","1078163","174692.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/484/A109075.jpg|/modules/file/icons/application-pdf.png"
"a15edc78-46a3-4248-a550-5eb2b3b83ab8","1078165","174694.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ef16bf9-2d16-4871-9585-94fd8fbf05e7","1078166","174695.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6425526f-3352-45ab-9e03-cf7b400c9304","1078172","174725.nosub[1]","fiddle (lute), Chordophone","wood, hide, leather, strings","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"528c2ea9-94f6-48c6-b510-3a14b9cdf22a","1078210","174753.nosub[1]","drum and drumstick, Membranophone","wood, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6cb0616-5848-496a-a1af-b3af85550cbf","1078049","174773.nosub[1]","drum, Membranophone","wood, leather, cloth, skin","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d3ac46e-aea8-46ae-9c85-d6b47c9eb12f","1078299","174820.nosub[1]","bell, Idiophone","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f9a5be54-797e-4eb1-91a8-73cfc8b8ce6d","1078312","174832.nosub[1]","vessel, vessel; probably drinking horn; horn decorated with tin foil; Dimensions; L = 24.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7ab96882-b9bd-4508-a0bd-038f6056901f","1078336","174874.nosub[1]","vessel, vessel; probably drinking horn; curved horn decorated with incised geometrical designs and heads of birds with long beaks; Dimensions; L = 34.0 cm","animal horn","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c71b691b-3fa3-469d-9981-cd59ca9ab946","1078337","174875.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated with carved designs - see sketch on catalog card; bound round the lip with copper wire; L = 29.0 cm","animal horn, metal; copper wire","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8d3abce1-8b59-493a-9a62-0c9bff923adb","1078346","174883.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"259608c8-b949-41a8-95c9-918d72b99a1c","1078354","174891.nosub[1]","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"54f0f5a9-f890-4bb7-9df8-77b86c770c51","1078116","174895.nosub[1]","pipe bowl","clay (ceramic), wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d09dfd0-1151-4b53-bb5d-50cdbb7ccc30","1078134","174911.nosub{1}","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/488/PCA612.jpg|https://fm-digital-assets.fieldmuseum.org/119/590/CSA58303.jpg|/modules/file/icons/application-pdf.png"
"a04e6eed-8a09-4007-9dd0-b3a0f5704613","1078135","174912.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f34d48a5-0fed-43ba-bad9-881f9007ccf1","1078356","174915.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"15ed0482-35f5-4114-b14d-bf9bff81119c","1078364","174923.nosub[1]","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c87139ce-024e-4142-abc6-9b4a904693e5","1078368","174927.nosub[1]","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"314046af-8d2d-409a-8e29-758fb250e838","2255765","174929.2","pipe stem","metal; brass, wood, metal; tin foil, cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/446/A105153c_F8287.jpg|/modules/file/icons/application-pdf.png"
"7c678d47-da26-47fb-8c71-1ef744b53ced","2255764","174929.1","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/446/A105153c_F8287.jpg|/modules/file/icons/application-pdf.png"
"bc33523c-c861-4029-bc37-9dd935453dda","1078395","174947.nosub[1]","pipe bowl","clay (ceramic), brass, wood, copper","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"63373e53-ea3a-4c6d-94d9-a2779dbdebf8","2255757","174960.1","pipe bowl","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6077b308-8226-4a10-9a3a-5ddf0d7dbe48","2255758","174960.2","pipe stem","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aa2bf0cc-6957-44f0-91d8-8ee5731bbcd5","2255759","174960.3","pipe componenet, connecting insert for pipe","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bed01335-3b4f-430b-ac59-852d05235080","2255754","174962.1","pipe bowl","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eb30688d-d5ba-4c19-8a60-a7b6e5b6c38d","2255756","174962.3","pipe componenet, connecting insert for pipe","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b551ace8-17e9-4a7a-b914-d41c861ef4a5","2255755","174962.2","pipe stem","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a802116c-7500-47d5-9e5f-0b6f727d03fe","1371997","174971.1","pipe bowl","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/488/PCA612.jpg|https://fm-digital-assets.fieldmuseum.org/119/590/CSA58303.jpg|/modules/file/icons/application-pdf.png"
"3a367c36-6ce8-4306-a16a-d8f5d3b908f5","1371998","174971.2","pipe stem","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/488/PCA612.jpg|https://fm-digital-assets.fieldmuseum.org/119/590/CSA58303.jpg|/modules/file/icons/application-pdf.png"
"39137da5-b8ec-49f0-a39d-b7257e7841bd","1078263","174976.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49d0f6db-bfa8-4a27-a37b-aeca8d8ad975","1372003","174977.nosub[1]","pipe stem","glass beads, metal; copper, metal; tin foil, shell; cowrie","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/495/A112452c.jpg|https://fm-digital-assets.fieldmuseum.org/89/084/CSA68659.jpg|/modules/file/icons/application-pdf.png"
"56918495-9a96-4694-8d29-6ddef1824148","1078265","174979.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e430cd79-860b-438e-9470-9d4f3ce095ad","1078234","174988.nosub[1]","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/445/A105153c_F8286.jpg|/modules/file/icons/application-pdf.png"
"171b48dd-306d-43b8-965b-cefb79bb807b","1078376","175083.nosub[1]","spear","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7f58a246-d4c6-4546-863a-1dd9246ef718","1078640","175176.nosub[1]","spearhead","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8babb5c4-1ea6-4584-bd2c-5e075208c48d","1078886","175406.nosub[1]","whip","animal hide; rhinoceros, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"47716b58-2934-41ff-818b-2df2dd2a0790","1078839","175467.nosub{2}","spear","cane","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f3d26120-27f6-4e6b-9fc9-ca02df03fd2b","1079146","175695.nosub[1]","figure, zoomorphic / animal  figure","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"36379be8-e710-43ca-9dbf-d7cf29fd49c9","1079239","175846.nosub[1]","pipe stem","wood, animal hoof, hide, metal; lead","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/148/A95767.jpg|/modules/file/icons/application-pdf.png"
"c7133c3c-5bc1-4b51-9846-c6453a0bf18d","1127334","221185.nosub[1]","figurine, anthropomorphic figurine - statue; female figure","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"59ae3ebf-f5f6-4614-a76a-c4753cc4263f","1127335","221186.nosub[1]","figurine (anthropomoprphic), statue; male figure","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"3ac38b5a-ede9-4a80-8c24-bc15b4c1e55c","1127337","221187.nosub[1]","figure, statue; snthropomorphic male figure","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"fbcf21ef-43de-48fb-a371-c0ca3cab66b8","1127338","221188.nosub[1]","figurine, anthropomorphic figurine - statue; male figure","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"0b01ac7b-91a2-4143-a023-7ec060c25063","1127339","221189.nosub[1]","figures (anthropomorphic), statue; seated male and female figures","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"e0c061c7-ad4a-49e7-8c1d-3c068e804b3e","1128938","222765.nosub[1]","figure, figure; crucifix; the figure has a solid halo and an upright crown of thorns; the brows are heavy; the eyes are each two half circles placed with a space in the center; the nose is flat; mouth is frowning with a square beard; the arms are bent at the elbow and raised up, the ribs show; there is a belt around the waist with studs in it and a flat projection out to the right side; the legs are crossed at the knees with the feet on top of one another; he is on a cross; Dimensions: H = 32.3 cm, W = 9.0 cm, Depth = 3.5 cm","metal","Bamum","","","","","","[3287] R. Austin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/872/CL0000_222765_InMount.JPG|/modules/file/icons/application-pdf.png"
"da8aa637-d007-4b40-b927-4b87f0dbb8a8","1128939","222766.nosub[1]","figure, figure; crucifix; the figure has a flat stylized crown with a halo in an open, half circle shape; it has heavy brows and eyes that are each two half circles placed so there is a space betwen them; the nose is sharp; the mouth is wide and frowning; the beard is squar with a jagged center; the arms are outstretched; he is wearing a robe with a U neck and elbow length sleeves; this comes to the knees; Dimensions: H = 26.3 cm, W = 13.5 cm, Depth = 4.5 cm","metal","Bamum","","","","","","[3287] R. Austin (Purchase)","
/modules/file/icons/application-pdf.png"
"eeb92b3e-6234-46c9-9070-9d6d7e75a54f","1150428","242733.nosub[1]","sculpture (bell), Idiophone, zoomorphic double bell; double headed snake; python curved around a double gong with a spider surmounting the gong (double bell)","metal; brass","Bamum","contemporary","","","","","[3937] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/943/016/A112464c.jpg|https://fm-digital-assets.fieldmuseum.org/2105/173/GN87049_19.jpg|/modules/file/icons/application-pdf.png"
"c69b1001-527b-4013-b69b-2e7875bc3aab","1165683","257214.nosub[1]","textile","cotton","Bamum","","","","","","[3177] P. Clark (Gift)","
/modules/file/icons/application-pdf.png"
"6afc9d3a-fa60-4c5b-b005-7a97fd4d808a","1165685","257216.nosub[1]","panel","wood","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"23c48042-0319-4c3f-b546-7ea151ed7d78","1165686","257217.nosub[1]","panel","wood","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"656f09c7-fbcc-47b7-bc38-da1ab5ded616","1395322","257218.A","figurine component, figurine compnent; horseman","metal; bronze","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"83bb8d64-d4eb-480f-9e82-548280b7e4f4","1395321","257218.B","figurine component, figurine compnent; horse","metal; bronze","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"c7626103-37cd-435e-bf45-4e496ccbc696","2255752","257219.C","pipe mouthpiece","metal; bronze","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"63f8171c-83b9-4ab8-be86-3648666434f5","1395323","257219.A","pipe bowl","metal; bronze","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"1b7afe46-615c-4479-8bef-3c29875ea8d3","1395324","257219.B","pipe stem","metal; bronze","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"86366ec6-172c-40f5-94c7-f3c62ba0e2e1","1165696","257228.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"f777ed58-444b-4c08-9d6e-febd92c47c68","1165697","257229.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
