"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30937b09-9600-4986-acd3-362ad8f1ad99","1368676","167959.6","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"67d380a1-3fa1-49f2-94e7-eb9e6c5585ac","1368677","167959.2","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"9e637965-b1ae-46f4-8668-2c8270eef919","1368678","167959.7","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"7de2088e-c044-4f7d-9c46-19aa31594bce","1142491","235596.nosub[5]","partial mandarin chain, partial mandarin chain of wood, glass, cotton strip, cotton string, and metal","wood, glass, cotton, cotton string, metal","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"2a5e8430-20f3-4e46-8fab-2d936e2d6c8d","1142492","235597.nosub[1]","mirror","wood, glass","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"5f20b5d4-6a94-4258-a8a0-4d036c9f689e","1150195","242642.nosub[1]","lantern, lantern with lacquered wood","glass, wood, lacquer","Han Chinese","","","","","","[3916] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"36c6410c-8de5-40cb-8d9a-276c76a295f7","1150196","242643.nosub[1]","lantern, lantern with lacquered wood","glass, wood, lacquer","Han Chinese","","","","","","[3916] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"da04338d-71ae-4fa5-878a-7f35cc354118","1162120","253822.A,.B","box and spectacles","wood, glass, lacquer, brass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a64a4469-d545-4582-9c00-ebee7daa636e","1162123","253825.nosub[2]","snuff bottle","wood, glass, leather","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9799e444-9e5f-437d-a26a-6bf3354d57e4","1162319","254166.A-.D","spectacle case","wood, glass, silk, shagreen, tortoise shell, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b6a85c2a-0726-46f0-9aa5-eba0d490e858","1162174","254227.nosub[2]","rosary, Single strand of round wooden beads. Two shou characters carved on each bead. Four larger aqua glass beads. One bell-shaped bead next to tassel. Tasse; is orange.","glass, wood, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fa1bffa7-723c-4f83-8c9c-04db13ce6be8","1162178","254231.nosub[1]","rosary","wood, silk, cord, shell; nacre - mother of pearl, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0b9610a0-c8a1-4b42-8567-256bacfe0640","1162358","254240.nosub[1]","mandarin chain","glass, wood, silk, metal; brass, metal; gilt, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"78bcd3bc-b658-4716-9129-2e0706aab6c1","1162558","254241.nosub[1]","mandarin chain, rosary","glass, silk, wood, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3b6e3f87-cc6a-4ee9-bd86-8ffec304f46e","1162542","254244.nosub[1]","tassel","silk, cardboard, glass, wood","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22557f33-befc-4993-87ad-6195de99fc37","1162545","254247.nosub[1]","tassel","silk, wood, glass, metal; brass, feather; kingfisher","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3cb9df3f-d119-4038-aebb-418875756a9b","1166365","257857.nosub[1]","painting","glass, wood, pigment","Han Chinese","Qing Dynasty - 1870 AD","","","","","[3564] Slagle, Paul and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b7c74237-2ddb-4df7-a13f-2408c99e9368","1399559","278355.A","bottle","glass, wood","Han Chinese","","","","","","[4049] B. B. Black (Gift)","
/modules/file/icons/application-pdf.png"
"6d8c9eaf-5f7c-4685-8f48-f449f9b11baf","1399560","278355.B","stopper","glass, wood","Han Chinese","","","","","","[4049] B. B. Black (Gift)","
/modules/file/icons/application-pdf.png"
"6b8ee188-3ac1-43c1-b360-1e4b33b64e49","1187001","278473.nosub[1]","cabinet","wood, glass","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"b7e7c8cf-0289-4fc5-bce0-667f049e6eec","1271135","41569.nosub[1]","pipe","wood, glass, stone; jade, metal; nickel silver, metal; copper, metal; nickel","Han Chinese","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/001/EX2015_1a_41569_ReferenceImage.jpg"
