"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fb804c0-0067-406d-84a5-74b5fc4aed06","1329279","97639.nosub[1]","arrow","reed, wood, bamboo, rattan, leaf","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"13cc04e7-0be3-4dd0-9bdb-70e4df1223e8","1329281","97641.nosub[1]","arrow","reed, wood, bamboo, palm leaf, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"921d8ded-02bd-4537-8440-c11e418dc243","1329282","97642.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"1ab0e6b9-2df9-4c0e-8b50-16025b82de3e","1329523","97643.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"30e92652-4b6e-4e75-a4d7-58b1c900d1c4","1329524","97644.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"1933a219-c02e-41af-9441-dbcdd8c2d170","1329525","97645.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"81892f4e-a879-4e7b-9011-77adacd122d8","1329526","97646.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"96e51ad7-1059-44bf-9db6-43969f587acf","1329527","97647.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"cdded1f8-98b2-4c06-a666-87d5c583e893","1329528","97648.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"906b86be-7897-4e1e-a879-b5f98de6841c","1329529","97649.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"d692838f-15e3-4d99-95d1-1277c2db4fc5","1330011","97975.nosub[1]","arrow","reed, rattan, bamboo","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"0378eaac-1cf7-4f34-803d-4949363e37be","1330012","97976.nosub[1]","arrow","reed, rattan, wood, bamboo","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"58347eba-8621-4ac0-bda2-a60d9a2c6c6c","1330013","97977.nosub[1]","arrow","reed, rattan, wood, bamboo","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"9974a074-05d4-4278-a747-3b207246c031","1330014","97978.nosub[1]","arrow","reed, rattan, wood, bamboo","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
