"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac0f567f-3631-4f00-b5ce-6bf239eb14c6","1215950","304910.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cf528003-3f9d-4cde-b0a4-0b5752c86a25","1215951","304911.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fdf06ec3-4f84-4e18-a6dc-7248ebf2859a","1215982","304913.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8b572d6c-98c1-4d34-8618-2746ae531999","1215984","304915.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9cc18a48-c4ac-44ec-9e23-157e74ea4d81","1215985","304916.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"af0de77d-5a3f-44f1-b3b2-aca330df9581","1215986","304917.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e2f14866-f6a3-4f94-ab40-eca0dd652692","1215987","304918.nosub[1]","trimmed flake, end broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"153118f1-cc98-4ff7-a175-65042a3bac83","1215988","304919.nosub[1]","handaxe, asymmetric long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3005dffe-8d40-4f09-ab7e-333bdcb07907","1215989","304920.nosub[1]","irregular flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"294c2f80-b5db-4085-9d89-6bcf87ace191","1215995","304923.nosub[1]","handaxe, pointed ovate, tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b3114408-d20b-4cb3-9609-a70457979f7b","1215996","304924.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"51fee8b1-5dc8-4626-b06c-2cd147afb9ee","1215997","304925.nosub[1]","handaxe, asymmetrical pointed ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"79abc64e-9fe5-448f-8fe9-721c1b87ca2e","1216000","304928.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6c8afcff-a476-411e-9bd5-c4b844342695","1215929","304943.nosub[4]","flakes and flake fragments-4","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fde77ff3-a17b-4a13-a12f-cad364501ffd","1215936","304950.nosub[1]","scraper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dc0f0507-2a1e-442c-8d59-50b119c29c43","1216008","304953.nosub[5]","flakes and flake fragments-5","stone; pseudoporphyry, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"75ce31b4-0f0b-4d78-bf84-f29c41547fd0","1216020","304965.nosub[1]","handaxe, lanceolate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"28c0ecd7-1f5f-4f1b-aa5a-124863a47e17","1216028","304977.nosub[1]","steep scraper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7defc7c0-045f-4de6-8692-d096e80e408d","1216029","304978.nosub[1]","handaxe, pointed ovate. tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d78865fb-027b-46fe-8f3c-0ae929fab5cf","1216071","304981.nosub[1]","handaxe, irregular","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c1c07695-4e28-4c81-8f4e-11102cd21ee2","1216081","304990.nosub[1]","handaxe, backed","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cf131fe0-49a2-42cc-ae5e-b0390f0c4e1b","1215958","304991.nosub[1]","trimmed flake fragment","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ae863108-9998-44ea-bc0c-d61a6c7a550b","1215964","304996.nosub[8]","chips and chunks-8","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ef54ca54-548f-4619-8786-425f0a3ba16d","1215965","304997.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a8a4301-12c5-4009-b94b-21c25c55d142","1216094","305012.nosub[3]","flakes and fragments","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5c510501-0189-41c5-9b0c-a12ce87b7e97","1216095","305013.nosub[1]","discoid","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6f519038-70e2-4390-a0d9-da6df872ff03","1216099","305017.nosub[17]","flakes and fragments-17","stone; granite, stone; quartz, stone; quartz feldspar, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2cb8d6a4-f19a-422e-8479-9d18a9560795","1216100","305018.nosub[6]","trimmed and/or utilized pieces","stone; quartz, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"51e7ef49-afdd-4895-a415-b4c58a127fff","1216125","305019.nosub[47]","chips and chunks","stone; granite, stone; quartz, stone; pseudoporphyry, stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bf3e6833-4f11-4e99-98cd-5110c2fc715c","1216149","305023.nosub[1]","trimmed flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"28daf57a-1e4c-45a4-861f-e9299e9ef7a2","1216150","305024.nosub[5]","chips and chunks-5","stone; quartz, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"99be0c87-38b4-41cc-8890-8f3b8593c2da","1216153","305028.nosub[1]","discoid","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"61350966-1c82-4eba-ab7b-ad5de61eafc7","1216154","305029.nosub[1]","handaxe, thick sectioned lanceolate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d4abdf49-9c3b-4f7a-9992-45989e6b69c2","1216155","305030.nosub[1]","handaxe, irregular pointed ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ccba54e7-ad7c-4c61-bb40-1abdb694668d","1216156","305031.nosub[1]","handaxe, asymmetric pointed ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"785f7a07-a253-46a8-af0c-91094912d24e","1216158","305032.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"16a6c1d1-1537-47c5-897f-9a01e3aa184e","1216159","305033.nosub[1]","handaxe, double pointed","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e2896829-d335-4664-a738-96ec40b61f98","1216160","305034.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8a641819-08a3-4c5e-a141-6cbe3b6a403c","1216161","305035.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9dfaeb31-7a85-48b3-a9a9-0d024efde41b","1216165","305039.nosub[1]","handaxe, asymmetric ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6b55c889-6f87-4414-bd84-400de44225a4","1216170","305043.nosub[1]","cleaver?","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8a61850c-6188-4ba2-afa6-ec847fcdeec4","1216032","305059.nosub[1]","handaxe","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9673597a-fc8e-42de-a785-05afe5d05ec8","1216043","305070.nosub[1]","handaxe, asymmetric long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"28270509-6fe2-49fa-be52-8cf3c0d312c1","1216052","305078.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"79b00f02-7d12-493c-a0ec-562f66540b92","1216054","305080.nosub[7]","flakes and flake fragments","stone; pseudoporphyry, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"989d6ae3-aeff-4343-9c62-241f04670357","1215954","305082.nosub[8]","chips and chunks","stone; pseudoporphyry, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e9ac2fca-3acd-44e9-a4d4-22bad70221d3","1215957","305085.nosub[1]","broken tool","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8fc43a06-f4cb-4347-b2f7-981ddc82fd18","1216183","305091.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"400100e7-998d-4550-965b-277cc5864ad0","1216188","305095.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"85c12861-00cf-490c-b2ab-8222760126a8","1216189","305096.nosub[1]","handaxe, pointed ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1dc6aa24-df6f-4baa-b6e9-f30588e03204","1216191","305098.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e283c34a-812f-4eb6-b32b-7091d209566b","1216177","305103.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"eff742be-3078-426a-a5f5-e9856b714bbd","1215810","305108.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c5aa36b2-3a5a-4032-b2d8-6b7e13a474fe","1215813","305111.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8b766fa4-a61c-4a59-8ff6-5d26596fe5ff","1215816","305113.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d991562e-4287-4794-869d-481592a2f153","1215817","305114.nosub[1]","handaxe","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5a57a2a2-9f87-4927-9493-86d21512af5f","1215818","305115.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"79f073c8-0196-45e1-9b04-76dcce9b1f4f","1216222","305119.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"04e513bf-b4b1-4e3c-810d-9fe603ca69e7","1216227","305122.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dee08783-5a03-4abf-a51f-9788908457c2","1216232","305127.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b5908759-8af5-4834-a795-46f6130fa494","1216236","305131.nosub[29]","flakes and flake fragments","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6ac66ba8-efbc-40ec-8eb7-206331f4586b","1216108","305138.nosub[4]","trimmed and/or utilized flakes","stone; pseudoporphyry, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d86bc7b0-edae-49c5-8458-f411836fa8a8","1216118","305147.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4f24a700-276e-4c5d-9d1a-52cba487cdeb","1216194","305154.nosub[1]","chisel","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"498bd233-a77c-46ea-9dab-e18968670526","1216196","305156.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"787ffa01-dadb-484e-90f3-9dc6d257dc0d","1216138","305166.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"920d74a5-5a27-4460-b706-4d08c006dd8d","1216139","305167.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fd6a9c6b-0b54-4307-853d-e57c51014c3a","1216058","305169.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8f50ca0a-db29-40cb-90b7-2b31f06901fc","1216059","305170.nosub[1]","handaxe, asymmetrical pointed ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2e21bd48-a48e-43ba-bb16-384d590477f4","1216316","305177.nosub[1]","handaxe, limande","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3fa88448-b7f4-4de5-9f17-cc90aa7578c7","1216141","305182.nosub[1]","flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"82d6adcf-9681-42c3-a6a5-fddc15143769","1216143","305184.nosub[8]","flakes and flake fragments","stone; pseudoporphyry, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"197106f8-20f6-403a-ae8b-4cb17fa3240b","1216341","305219.nosub[1]","core axe","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"881f0a5d-b72f-43a6-b943-c892143c3e8a","1216342","305220.nosub[1]","ovate handaxe, mostly unifacial","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a31da2bd-7ab8-4593-bf80-ee72bc044bae","1216358","305226.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9bd935ae-1aad-4c25-9476-e4c46ff307f8","1216359","305227.nosub[1]","trimmed flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ea6c89be-5679-4074-bb17-0ca069ca7469","1216360","305228.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"92b62e58-2a2b-45d9-9f07-8c9ce2ab37d0","1216262","305237.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"63ee994e-6c9f-423a-9390-0a3bbb3086ef","1216263","305238.nosub[1]","handaxe, pointed long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"63abf63f-0b59-493a-8b36-3615d0b777ea","1216266","305241.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a07deed-fab1-44d7-8ff2-2ebba07af919","1216268","305242.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"89aa63d2-6c58-420c-8d48-c33852d174a1","1216389","305255.nosub[1]","handaxe, pointed ovate. tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2656d362-074c-499f-a110-b16f830f402b","1216392","305258.nosub[1]","handaxe, pointed ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"98249513-1ef4-4872-adae-5514c93943f4","1216414","305260.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
