"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6ec3ab4-e194-4c2f-97ba-11fdb01313c6","1259915","341519.nosub[1]","bag, from receipt, ""3 bags with straps, all of commercial black polyester cloth, embroidered in multi-chrome cotton & acrylic in Kene designs.  2 are machine sewn.  One is hand-sewn.  Sold by: Isabel Valera Flores"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/363/CU_0008_341519.JPG"
"85c23f4a-b71f-4b17-bd6f-47748b7122a4","1259916","341520.nosub[1]","bag, from receipt, ""3 bags with straps, all of commercial black polyester cloth, embroidered in multi-chrome cotton & acrylic in Kene designs.  2 are machine sewn.  One is hand-sewn.  Sold by: Isabel Valera Flores"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/380/CU_0008_341520_Back.JPG|https://fm-digital-assets.fieldmuseum.org/135/441/CU_0008_341520.JPG"
"4533ead9-b98b-4640-ae32-e198d529ffd9","1259421","341522.nosub[1]","bag, from receipt, 1 bag with seeds (tuish) of commercial black polyester, embroidered in Kene figures in multi-chrome cotton & acrylic, trim with fringe tiush seeds.  Hand-sewn.  Sold by: Ernestina Amacifuen Umas.  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed (Coix lacryma-jobi / Job's tears), seed","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/920/A3550_341522_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/921/A3550_341522_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1380/025/A3550_341522_OnMount2_XMP2.jpg"
"8f91c995-a110-4360-ad86-18c8e9260ee3","1259423","341524.nosub[1]","bag, from receipt, ""tiny bag and beaded fringe, seeds (tiush), commercial black cotton cloth, embroidered in Kene figures (multichrome cotton) with braided cotton strap and 2 button closure.  Sold by: Ulda Gordon Catalono of Sant Rosa.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, button, seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/359/CU_0008_341524.JPG"
"21374838-5d0b-4792-b11c-26c3be637f9d","1259776","341525.nosub[1]","bag, from receipt, ""1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton & acrylic, trimmed with tassels, machine sewn.  Strap is back strap loomed cotton & acrylic.  Sold by: Nicida Taniba Valles.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/369/CU_0008_341525.JPG"
"659d57c1-3698-4a93-b08b-1ac14ab78dfc","1259777","341526.nosub[1]","bag, from receipt, ""1 bag w/ seeds & mostacillas, semilla - ""tiush"".  1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton & acrylic, trimmed with tiush seeds & glass beads.  Hand-sewn.  Strap of back strap loomed cotton & acrylic  Sold by: Keila Velera Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, seed (Coix lacryma-jobi / Job's tears), seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/386/CU_0008_341526.JPG"
"88b15d09-fe16-42d7-a341-38769f7e192a","1259807","341527.nosub[1]","bag, from receipt, ""1 bag of commerical black polyester cloth, embroidered in Kene figures in multi-chrome cotton & acrylic.  Trimmed with matching tassels.  Hand sewn.  Strap of braided acrylic.  Sold by: Dorina Napo Gabilia.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/371/CU_0008_341527.JPG"
"c3600ae3-0929-4971-934f-38d5cd979e48","1259808","341528.nosub[1]","bag, from receipt, ""2 bags of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Both have button closures and straps of back strap loomed cotton & acrylic, 1 w/ seeds & beads.  Sold by: Rosa Jumenez Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, button, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/382/CU_0008_341528.JPG"
"8c8b6b7e-f60c-4733-967d-0e5566839630","1259917","341529.nosub[1]","bag, from receipt, ""2 bags of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Both have button closures and straps of back strap loomed cotton & acrylic, 1 w/ seeds & beads.  Sold by: Rosa Jumenez Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, button","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"3c73a661-dc24-4409-9235-6a60b8fbad94","1259918","341530.nosub[1]","bag, from receipt, ""1 bag of commercial black polyester fabric embroidered with a circle filled with Kene figures, in multi chrome acrylic & cotton, hand sewn, strap of braided acrylic.  Sold by: Susana Grateli Gabiria.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/377/CU_0008_341530.JPG"
"84978ffb-d622-4d8c-b1e7-a2abd5595211","1259919","341531.nosub[1]","bag, from receipt, ""2 bags, 1 w/ seeds (apaci) & beads, of commercial black polyester fabric, embroidered in acrylic & cotton Kene figures, one with tassels has circle filled w/ kene figures.  Both are hand sewn with straps of backstrap loomed cotton & acrylic.  Sold by: Kelly Vallera.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed, bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"cb6d4bb9-0a79-4339-9a89-93b78b7f8458","1259920","341532.nosub[1]","bag, from receipt, ""2 bags, 1 w/ seeds (apaci) & beads, of commercial black polyester fabric, embroidered in acrylic & cotton Kene figures, one with tassels has circle filled w/ kene figures.  Both are hand sewn with straps of backstrap loomed cotton & acrylic.  Sold by: Kelly Vallera.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed shell, string, bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/922/A3550_341532_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/923/A3550_341532_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/924/A3550_341532_DetailFringe_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/135/440/CU_0008_341532_Clear.JPG|https://fm-digital-assets.fieldmuseum.org/1380/052/A3550_341532_Overall_XMP2.jpg"
"c3b0d2b1-6dac-4f87-9a1d-cec22d1d6598","1259921","341533.nosub[1]","bag, from receipt, ""1 bag ***** w/ seeds (tiush) Sold by: Veronica Urias Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/360/CU_0008_341533.JPG|https://fm-digital-assets.fieldmuseum.org/135/361/CU_0008_341533_Back.JPG"
"31c76153-3d0c-40ca-983f-970c53e5e00e","1259922","341534.nosub[1]","bag, from receipt, ""bag of commercial black polyester cloth, embroidered in multi chrome cotton & acrylic with a heart filled with Kene designs; machine sewn, strap is backstrap loomed cotton.  Sold by: Leonora Barran.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/372/CU_0008_341534.JPG"
"00ff2cb8-9f98-4781-a5e1-3f4d29c3042f","1259924","341535.nosub[1]","skirt, from receipt, ""2 skirts, 1 w/ nutshell fringe, 1 dyed black cotton.  1. Skirt (chitonti) black polyester fabric embroidered in Kene figures in multichromatic cotton & acrylic, trimmed with beads and tononanto nut shells & glass beads, machine hemmed, not sewn into tube.  2. Skirt (chitonti) of commercial cotton cloth, dyed brown & painted black with mahogany & mud dyes, embroidered in Kene figures in multichromatic cotton & acrylic, not sewn into tube.  Machine hemmed, embroidered over hem.  Sold by: Edid Lenares Vega.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, nutshell, glass bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"a8e73c5a-e845-4d94-bed7-d1fb5884f0cc","1259927","341538.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti) corona, crown of black poly w/ nut rattle trim, embroidered, for herself for a party.  Seeds are tiush and tanonanto.  Sold by: Manuela Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, nutshell, thread, seed (Coix lacryma-jobi / Job's tears), string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"7a685fc1-86db-4153-9fb1-0e037c49c6fc","1259936","341547.nosub[1]","skirt, from receipt, ""skirt (chitonti) of black polyester fabric, embroidered in Kene figures in multi chromatic cotton & acrylic.  Hand hemmed, not sewn into tube, 4 panels of Kene embroidery cover skirt completely.   *****  Sold by: Virgilia Tanchiba Valles.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"e0106a12-7c72-4f49-97c1-d71446e70658","1259937","341548.nosub[1]","skirt, from receipt, ""Una falda, gabirdn [unclear} - hordada-  (chitonti) skirt of black polyester cloth embroidered in Kene figures in multi chromatic cotton & acrylic.  Not sewn into tube, hand-hemmed.  Sold by: Paquita Linares Luna [unclear}.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"dcaf6ca3-cdb1-4b98-9729-177de7b38816","1259938","341549.nosub[1]","skirt, from receipt, ""skirt, amb poly [?] tubular skirt (chitonti)of black polyester cloth, embroidered in Kene figures in multichromatic cotton and acrylic.  1 machine sewn seam.  Sold by: Nancy Ochabano.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"ea7b3f06-2af5-48ad-a293-ce564b572d14","1259939","341550.nosub[1]","skirt (unfinished), from receipt, ""Unfinished skirt made for herself, emb. poly.  Skirt (chitonti) of black polyester, showing work in progress of embroidery in Kene figures in multichromatic cotton and acrylic.  Not sewn into tube, but basted for ease of handling during work.  Sold by: Llobana Ochabano.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"1b6b17dc-e45d-4cae-ad8d-98e1b0537e47","1259940","341551.nosub[1]","skirt, from receipt, ""Emb. poly skirt.  Skirt (chitonti) of black polyester cloth, embroidered in Kene figures of multi chromatic cotton & acrylic.  *****  Hand-sewn into tube.  4 panels of Kene figures cover skirt completely.  Sold by: Delnia Unares.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"e5a84f54-867d-4be1-b780-56a56a4aab57","1259941","341552.nosub[1]","vest, from receipt, ""Vest of polyester, embroidered in Kene figures; made for son bu he got [?].  Sold by: Manuel Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"675ad1af-237f-437e-b349-456f18d5cb3e","1259948","341558.nosub[1]","skirt (unfinished), from receipt, ""Skirt w/ raised large Kene, embroidered, on black ""gabardine"" of polyester.  Skirt (chitonti) of black polyester fabric, embroidered in Kene figures of multi-chromatic cotton & acrylic.  Not sewn into tube, hand-hemmed.  Needle in red embroidery border, unfinished.  Sold by: Norca Linares Odisio""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
