"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cbc4f676-29d7-42b8-b8a4-a3c96658f0d3","1320275","88846.1,.2","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"d22850a6-4c98-4b68-b838-dfe993b6e1ec","1320276","88847.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"fd31a7e5-5178-4942-8149-0025b1525755","1320277","88848.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"115ac34b-7c2d-4dfb-8bbb-e6b901d86493","1320278","88849.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"b39fb72d-7fdc-4537-882f-e1a090c53368","1320280","88850.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"2707157f-885f-4e1c-9852-94f02fcb2acd","1320281","88851.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"f22cc5fc-6202-4606-ab2f-149ac556f477","1320282","88852.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"dbb77267-5352-423e-9601-7a23f67531e4","1320283","88853.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"8663cc50-c5af-47ef-ac32-9ec348250650","1320284","88854.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"ccf3d2db-c4f9-4cd7-b755-e0100c7c793f","1320285","88855.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"71df6a27-fbf8-47fd-98a7-cece1bd1f535","1320286","88856.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"141b81a1-e6a9-484e-9022-b018c69235be","1320287","88857.nosub[1]","money bank","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"d657081e-ed39-4895-8f2b-51fcfb5e7311","1320288","88858.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"f5aa464b-1956-4d18-a615-c0cb0fbe1f7a","1320289","88859.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/808/023/EX2015_1a_88859_ReferenceImage.jpg"
"53116ec7-63eb-48d8-b559-845d66858a83","1320291","88860.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"4ebd364a-f5ab-4300-94f1-440a63a6d5ca","1320292","88861.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"1b5d7010-5a75-4af4-b041-c6dc499e05f6","1320293","88862.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"a010d7fc-b5ca-455c-ae65-49144866e576","1320294","88863.nosub[1]","bird figurine","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"9a66df02-18a0-43a0-bd20-c35176be5467","1320295","88864.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"dff13e10-9d1b-4673-9efa-47aa15e558d3","1320296","88865.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"0ca6f4a7-be70-4245-81a1-2a6318ec3d94","1320297","88866.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"5d54fb26-dd6e-47e9-a434-450361e3dc5b","1320298","88867.nosub[1]","bowl","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"3104bfd3-b8d1-47ad-a7a9-042bb6b1cb44","1320299","88868.nosub[1]","money bank","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"31f8f3e1-2d7b-4ddc-9f92-d17f9f5977e9","1320300","88869.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"b255d8d3-af4d-4816-b583-98ef72f53911","1320302","88870.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"8f2c3956-c7e4-4cda-82f6-04f28033c5e8","1320303","88871.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"c400beb5-f4ac-48f4-a879-c5a2d33259fd","1320304","88872.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"dce04cd2-05b4-4527-aef0-2808e034d77d","1320305","88873.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"37b706ea-8b4a-48a2-9454-4814a1a992f3","1320306","88874.nosub[1]","pottery tray","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"953c1491-8cad-450a-be4e-30df12055968","1320307","88875.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"aa48ee35-cb34-4a8f-9437-b7dcce50e843","1320308","88876.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"da3ff24f-5d33-4aec-b53b-04b46dc4bfea","1320309","88877.nosub[1]","pottery tray/saucer","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"75bf5249-ade2-4a3d-93d7-1547bf3108c0","1320310","88878.nosub[1]","pottery tray/saucer","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"f0d2c355-4865-4d15-9274-121f54a8152f","1320311","88879.nosub[1]","pottery tray/saucer","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"44a20fbb-40f5-4388-bdaa-bb7072a9304f","1320313","88880.nosub[1]","pottery tray/saucer","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"bb0ffc18-0bdd-43a3-b8b4-7cb3a28db4ce","1320314","88881.nosub[1]","pottery plate","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"fb120927-fcff-4654-be2c-d894c361e9d8","1320315","88882.nosub[1]","pottery lid","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"85292265-87ac-40e9-8493-1b7c38b80904","1320316","88883.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"583fcb51-f4dd-46db-87d3-943e31778d51","1320317","88884.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"911d750c-6239-40aa-93e7-d0865138936c","1320318","88885.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"9520d17e-9633-47a8-86cd-6a86c3901059","1320319","88886.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"135bdba8-be71-462e-9a2c-162408fd6890","1320320","88887.1,.2","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"ed0a44ce-1cbb-4dbb-ada9-9eec490d554f","1320321","88888.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/706/CSA66648.jpg"
"a709c835-26ec-4b8f-8bd9-65575b71a6b7","1320322","88889.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"8295d845-37c5-4526-8127-2e294359d422","1320324","88890.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"d67932c6-7e71-4149-a1d4-b2a6ac67e7a2","1320325","88891.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"a067d5a4-cec8-4367-b1b6-bc99139f7301","1320326","88892.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"ca247ac7-6a16-46c5-956a-614ea73f49b1","1320327","88893.nosub[2]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"38d294fc-d12c-4030-8326-ff27456616c6","1320328","88894.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"2d97a6c0-af1a-42b9-915c-1b7f813b328b","1320329","88895.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"3b6f1288-47de-4476-af14-605366f0aecb","1320330","88896.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"082e5469-2c7a-43a9-8206-4cf54ec6233f","1320331","88897.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
