"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e72806a-99c2-43f9-8370-6ff5f285760f","1069696","166528.nosub[1]","pin","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"b3afce79-1f95-4723-b113-4062d37fa406","1069697","166529.nosub[1]","pin","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"89208df2-4ac3-448a-9c18-4ac8c9825359","1069700","166532.nosub[1]","spatula","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"cee7955b-33bc-49c3-afe0-e7d0003fa34d","1069702","166534.nosub[1]","disk","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/086/CL0000_166534_InMount.JPG|/modules/file/icons/application-pdf.png"
"ce6d6a0c-1ecb-4e66-ae0b-4965c9060177","1069703","166535.nosub[1]","fibula (clasp) and brooch","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"50104370-a4fd-4014-bf90-3539f2bfd44f","1069704","166536.nosub[1]","handle","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"20eb70e4-4232-48da-9711-7b33fa056fee","1069707","166538.nosub[1]","drill bit ?","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"27ef98ac-ce6f-456b-80f0-5ed34513b6f3","1069709","166540.nosub[1]","mirror","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/061/CL0000_166540_InMount.JPG|/modules/file/icons/application-pdf.png"
"26db818e-6935-4c7c-bdc2-0c264f483e0b","1069710","166541.nosub[1]","spiked ring","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"75befe89-7009-448f-9805-29bc7ca62877","1069711","166542.nosub[1]","bracelet","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/310/A114174c_166542.jpg|https://fm-digital-assets.fieldmuseum.org/1266/757/A114174c_166542.jpg|/modules/file/icons/application-pdf.png"
"337b5200-2595-4424-a4e1-e6c7cd476a47","3303794","166543.1","ring, 1 of 5 rings","metal; bronze","Roman","","Europe, Italy","","Italy","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"07c83f5f-3697-452c-b7f3-dcff0b396f42","3303787","166543.2","ring, 1 of 5 rings","metal; bronze","Roman","","Europe, Italy","","Italy","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"2db15fa7-f460-47b0-806a-353a76f9f38a","3303780","166543.3","ring, 1 of 5 rings","metal; bronze","Roman","","Europe, Italy","","Italy","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"58d5bd4e-38bc-4c9c-a8a1-0efbecfb7b3c","3303772","166543.4","ring, 1 of 5 rings","metal; bronze","Roman","","Europe, Italy","","Italy","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"62a68263-614a-47e3-af5e-f44d0e33ddae","3303723","166543.5","ring, 1 of 5 rings","metal; bronze","Roman","","Europe, Italy","","Italy","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"889439ad-093b-499f-a36b-a76067413e7d","1098418","194712.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"1b1157ac-053a-4e2c-b201-71ff798e656d","1098419","194713.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"09e1166d-d9fa-4545-8b01-98f7eee914a7","1098420","194714.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"cb0bc874-76b0-4c3e-981b-dd7e8b38dfa6","1098421","194715.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"2016b1df-00a4-418a-9e1c-5e8db6831a3d","1098422","194716.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"80ca6fc5-ca22-4910-97ea-8d0f45621ef2","1098423","194717.nosub[0]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"91770469-3a75-41e6-9f40-f33bc96e254e","1098424","194718.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"dffe5714-7ee3-4e13-8084-bce7a2d0d779","1098528","194719.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"12280f52-d53d-46ed-bf87-84dd551a4359","1098529","194720.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"5cb2724e-c732-47a4-b019-99ba6c08a0fe","1098530","194721.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"0a16a799-87c6-4e91-bc91-b70567231e8e","1098531","194722.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"3beed0b4-b8aa-4e61-8cbb-b34a5bad000c","1098532","194723.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"d3f61e94-df93-4059-a85b-2b9864506586","1098479","194725.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"f7c8abb8-42cd-411d-8ca2-92bbf2430f3a","1098482","194728.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"4a765af5-28ef-478a-8918-e88908225b04","1098484","194730.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"a2ac41ea-d40f-4eb5-9220-c160fd56bc85","1098485","194731.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"8f3e31c9-6406-43f7-9f9c-de1f8c8688b4","1098486","194732.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"0cb0d34b-eef8-4494-a285-c80ca552cf61","1098488","194733.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"ee49dc2a-5c03-4086-89ca-ef3315d21fd1","1098489","194734.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"21689db3-cd90-47ee-87b2-350beca1f7b5","1098490","194735.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"4e2eb3df-c96d-4032-9eb5-0efc470cc933","1098492","194737.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"e6d4a2af-be11-4c07-a6b6-e22b84086209","1098753","194740.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"962ef89e-5aac-41aa-9f4f-44bcdcb53af7","1098754","194741.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"7b1a8da9-fd68-4e8e-b3e2-af624baa37ec","1098733","194743.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"f48d9d14-c76b-41e0-9164-b2b75bd6bcf9","1098734","194744.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"adcc92fe-6642-47fc-9938-23d2e67dda7d","1098735","194745.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"efaaf915-57b9-44c5-bd1c-6b2f7911dab0","1098736","194746.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"c0613d4f-ecf1-4644-adc8-eac4a689f5ca","1098738","194748.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"cf421114-ade7-4685-994a-7518e36c2cf9","1098739","194749.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"e021940b-805d-4066-b85c-cc76f6375fd9","1098742","194752.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"034527a6-f16e-4d73-a673-7902731a7d4a","1098744","194753.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"7ce17d4e-7898-46da-a3cf-63b7606b6464","1098745","194754.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"bfd415d9-95a3-476f-b7ae-2881d6b21b37","1098746","194755.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"df58b97e-c8f2-43fc-adce-170c314cb3ea","1098747","194756.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"edc11965-72a2-4b02-a8be-b65ae1bb2a5d","1098806","194757.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"faa10540-0e1d-44ac-8cfc-d88c9379fd85","1098807","194758.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"174a4ffb-efa3-4ab7-819b-41ab7559364e","1098809","194760.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"d0bc7844-0c41-491d-b1d8-ad2693025a9f","1098811","194762.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"87d2b48b-49d1-4668-b97f-9f8b7ac35f64","1098814","194763.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"eff92851-7e41-4b74-bd60-0aeb0750502d","1098816","194765.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"8b5a4b6a-5052-424a-83cb-5b2881c3fc1d","1098817","194766.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"a622f7c5-bef9-4fe1-a054-0378ae9a4e8c","1098818","194767.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"04634cc1-84ed-4755-a33a-6b456811541c","1098819","194768.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"dac6f29b-a14b-47d1-842c-c90901031852","1098820","194769.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"ac6ec2c4-06fa-438c-a8e3-2233978999ef","1098821","194770.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"1363475a-b117-4f05-a853-44dd1827e652","1098822","194771.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"42766d6f-1ea5-4473-b385-7698c233876a","1098825","194774.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"5a4b339a-2506-4192-96f0-0148942eae79","1098826","194775.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"3c4b366d-c4c4-46e5-bc1b-d29db2be3f8a","1098756","194776.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"d1178c82-a975-48be-ad03-c136ed14594d","1098760","194780.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"d52a5c29-4fe5-4708-ad81-ae9c9a4cdf8a","1098792","194781.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"d885d34c-1e8b-435c-a3de-2e7a86126ba4","1098793","194782.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"5c0d7cba-6c7f-46ec-9ced-34937a873735","1098795","194783.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"72e303d5-d8d7-4186-bd25-1db7652d01a8","1098796","194784.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"4cb76094-d489-4bd9-8ed8-2fcc66a1abc1","1098827","194785.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"ef40a16f-a6a2-4bc0-b360-ed4a8c8d62e5","1098828","194786.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"59d98f18-0760-46be-8f75-c0c86432ba62","1098829","194787.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"ceebb41d-17a6-44d1-b0be-3116fe929bda","1098830","194788.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"9de883db-b46b-4cd3-8a6c-86967e513818","1098831","194789.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"fae53669-1915-4ffd-916b-d30b892289ce","1098832","194790.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"19a7782d-71c8-4711-b236-1eef9c56939b","1098833","194791.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"20975593-09e9-4e36-8dbf-8cc212af7ecc","1098834","194792.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"7894a698-c87e-443f-8754-1043f464004a","1098836","194793.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"43e02e10-cd5d-4f63-ae4e-7f65f373968b","1098837","194794.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"69195af3-6f73-420a-9b91-b5041d3099ea","1098838","194795.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"8cc8fecd-767f-448a-8852-9ab0b5e5201e","1098839","194796.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"216e838b-d4eb-4bbe-b9cb-4f87b9e155a4","1098841","194798.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"8b88c48a-2017-4964-a789-d665b2c57a23","1098842","194799.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"ee15fc70-e5a8-48da-85ae-b2431799c16b","1098844","194801.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"455492a2-02af-4338-9835-da92e189fc6b","1098845","194802.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"e10c1e1b-55e9-4b6d-b425-d98a5745847e","1098847","194803.nosub[1]","coin","metal; bronze","Roman","","","","","","[3205] James Rogers (Gift)","
"
"4320c0ba-d1a1-4a4b-b3d3-1ef9b0611e0f","1098802","194810.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"62122036-e876-4379-86da-0048329193d6","1098803","194811.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"77d268a1-402d-4913-9e6c-ee0eeb9d252c","1098804","194812.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"c70b8081-83a7-413b-8172-fe89c1798866","1098849","194813.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"3aa122b1-8a65-4ea7-87f0-04a06b2c7f2f","1098853","194817.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"96e3f8e3-6e06-4525-9ed9-0902e3b7bf3d","1098854","194818.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"b4c3795d-ff29-4d53-83b5-d0e15745217e","1098761","194823.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"6e803ff8-47a3-4f5c-af88-aa6d9c10dfbd","1098763","194825.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"feae4f33-c9d2-411d-8e01-7bf7ea010fe8","1098427","194831.nosub[1]","coin","metal; bronze","Roman","","","","","","[3206] G. Ariel (Gift)","
"
"40ae88a6-709b-4fa9-8241-18396f74d423","1099089","195037.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"9968c89c-42ae-47d0-932a-2e592e2f6661","1099090","195038.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"9d3c27c0-bbe6-4471-a926-3d194be15200","1099091","195039.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"b36b851f-062e-4482-a716-e6e412ff8967","1099092","195040.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"bce84d7f-f8b5-4ae7-82a5-2af7d2a02a65","1099093","195041.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"5093dd98-6877-4c04-b3d3-bf23a5ef4780","1099094","195042.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"0ae0e86c-1f3b-4d71-9e5c-cca5e7d5adfb","1098986","195045.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"3bbebd5a-f3c5-4ccb-9197-275701e40557","1098988","195047.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"17e043c5-0f00-435d-ab03-7c9b0219a40f","1098989","195048.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"6d0102f3-ca4c-4087-b084-3a109ece406f","1098990","195049.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"dfb96483-2688-47e7-9603-d4ecd5e5f46b","1098991","195050.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"68f56d6b-d860-4c77-b322-9d52c29e743b","1098993","195052.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"7061d4d3-1c75-4911-92ff-13022e61036a","1098995","195053.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"163cf9f6-09d2-4836-8513-c473adc9f421","1098996","195054.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"2207a5b8-bf84-4972-b178-40e5075c1c4e","1098999","195057.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"f9f64f01-0e49-43af-9a3d-c98669124c05","1099000","195058.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"75a1da06-1ee8-4851-a092-5c84c2c9421a","1099001","195059.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"6e46771e-611b-4406-ac1b-c21638073de0","1099002","195060.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"635255ab-bf43-4273-a0ed-fd79b45a2f1d","1099003","195061.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"6c066da3-e4c2-40bd-8bc9-1c42186869c8","1099004","195062.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"08f8487d-92bc-46d6-b35a-8e8c1eba4a5d","1099008","195063.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"b1c9f144-2cb1-4562-9d48-8a51e25b9151","1099009","195064.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"59b607ca-0acf-4401-9a4b-446db59717f7","1099010","195065.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"9622d50d-7802-4f05-b24d-cc07312454cc","1099011","195066.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"fc3f63b6-d72b-4503-a0e2-d4980a9daac7","1099012","195067.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"f009be80-44dd-431d-aa45-646a24f6cf30","1099013","195068.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"a52bcf34-1a7f-4038-a60d-ca003187f27d","1099116","195069.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"6ab5bd6e-cc25-4506-9f83-03a3bf900767","1099117","195070.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"16712168-de55-4923-b55b-b2bebd6e3e3c","1099118","195071.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"57157ef5-8921-4813-b03c-71310fec149b","1099119","195072.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"0355bfd2-1e9f-4453-8adf-d398fafa90a4","1099121","195073.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"1003f3dd-2806-467e-8145-c81c9369d714","1099122","195074.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"7d35ab74-7ed9-4135-ac8b-9ee1c0b64764","1099123","195075.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"dffc3dec-f831-4f20-869c-9f631361cb2c","1099124","195076.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"2781380d-a1ff-4e19-8058-19df1a011418","1099125","195077.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"5259b074-f933-404f-b5fa-cc79212fd88d","1099127","195079.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"610fa706-b6e5-4dd7-9223-4ece801f0a96","1099128","195080.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"66bca1c7-b387-46ef-9ab1-5b8e47d0219b","1099129","195081.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"ad71fe7a-523d-4463-8fc6-ac6890f72a04","1099130","195082.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"5b25bbbe-9f54-4c4c-a44a-d18e4860d16c","1099133","195084.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"f73833ab-6194-4e5d-996a-0d31baaca554","1098937","195085.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"14d22473-465a-433f-bb34-f8001573739a","1098938","195086.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"f0ce0e38-17e2-444b-b7e5-083b06bd5ddb","1098939","195087.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"bd3a7caf-0fa4-41e9-b3c4-a5308cead8b4","1098940","195088.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"4ae2502b-d2d8-40db-bc10-0e4809e9f4eb","1099322","195190.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
"fb5bdb2f-f8a8-4bb3-8fef-866ea5645965","1099323","195191.nosub[1]","coin","metal; bronze","Roman","","","","","","[3208] S. Berk (Gift)","
"
