"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"305bc81a-4d3d-427c-a75a-16b5c6c947fd","1400288","288213.A","mat","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"fce0a261-e853-4369-9d61-024ab7aae519","1400287","288213.C","bow","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"fea7d366-57a6-4ba8-9759-36d7fa6a36c8","1400286","288213.D","paddle","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"08f5e374-0f42-4723-b3e3-d27b51c325b9","1400284","288213.F","arrow","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"2ea64e25-b78b-429b-bad8-69f51c75237d","1400282","288213.L","mortar","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"6efbdb70-b1e6-4b9a-baa1-bf69c7b2b755","1400281","288213.M","club","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"763aa28a-05ba-48a3-8adc-23373f41a8b1","1399945","288213.N","comb","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"75406667-728e-40f4-ba96-2b713aee977e","1198184","288214.nosub[1]","figure (anthropomorphic)","wood, plant fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"0b673211-2a00-4dab-bde3-dabe22e4be4f","1198189","288218.nosub[1]","comb","palm wood, plant fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/773/A112686_288218c.jpg"
"e4c9556a-9b4b-4a39-8b4d-ba90cfc3d2b8","1198190","288219.nosub[1]","comb","wood, plant fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/774/A112686_288219c.jpg"
"101fced9-8a87-4053-8668-c809432aed62","1198193","288222.nosub[1]","rattle, Idiophone","turtle shell, feather, wood, plant fiber","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/777/A112686_288222c.jpg"
"bae201ad-ca8f-4578-bdfc-533f8c6449b8","1198194","288223.nosub[1]","rattle, Idiophone","gourd, feather, plant fiber, wood","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/778/A112686_288223c.jpg"
"a2901a41-180a-4f27-b720-b09702042700","1198195","288224.nosub[1]","headdress","feather, plant fiber, wood, glue, feather - down","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/779/A112686_288224c.jpg"
"935ee9ec-4e69-40d4-9714-00ffeb752b98","1198196","288225.nosub[1]","necklace","feather, seed, wood, plant fiber","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/780/A112686_288225c.jpg"
