"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e4e85f8-de57-4646-a239-85becc489487","1127906","221940.A,.B","box and lid, A muffin-shaped Presentation Cake Box of carved nephrite, consisting of a bowl-like base and fitting cover. The nephrite raw material has some white streaks. The top part is more heavily ornamented with a stylized phoenix surrounded by scrolled peony branches with four large flowers. The bottom part is also decorated with peonies. Both parts are edges with meander pattern and the bottom has a low ring foot.","stone; jade; nephrite","Han Chinese","","","","","","[3297] E. A. Hollins (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/384/EX2015_1a_221940_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/385/EX2015_1a_221940_ReferenceImage.JPG"
"bba7ba9a-c82f-4c95-a64b-52539d6be399","1140415","233419.nosub[1]","pendant or ornament, A jade pendant or ornament of unusual shape. In full front (or rear) view the piece is triangular; in cross-section it is curved, like the cross-section of a human hand when seen in a relaxed position. Five finger-like (though not separate) flutes mark the lower, wider part of the piece (the flutings are concave when seen from the front and convex from the rear). Two fine parallel incisions run across the upper of these flutings on the front face while near the apex of the triangle a hole has been bored biconically. The apex of the piece is decorated with a serpentine creature, the head of which is placed so as to be seen from front and rear and the body of which is to be see from the rear only. The cutting of the serpentine creature is cruder than the flutings and may therefore be later. It may also have been altered in use at one time. The color is grayish-green, shading to brown, with the fractures stained brown. The donor claims it to be Han but it may have been recut in Song times, but the piece is most likely Song or Ming with the cutting of the serpentine decoration subsequent to that. The piece is said to have come from Yamananka.","stone; jade; nephrite","Han Chinese","","","","","","[2589] P. Pinsof (Gift)","
/modules/file/icons/application-pdf.png"
"7cbe486b-fb73-4e38-886b-4fce34c52799","1180304","271729.nosub[1]","figure","stone; jade; nephrite","Han Chinese","Qing Dynasty - 19th century AD","","","","","[4017] N. I. Grey (Gift)","
"
"18132d80-84a1-40eb-b805-f3c186ecadfe","1180334","271735.A,.B","belt buckle","stone; jade; nephrite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/753/EX2015_1a_271735A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/754/EX2015_1a_271735B_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"254c3a99-8f10-455c-9602-78aeddb918a5","1180337","271739.nosub[1]","holding stone","stone; jade; nephrite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"fbdf8e67-4cd5-4cb5-b0ec-c933c3586c24","1180273","271745.nosub[1]","wedding pipe","stone; jade; nephrite","Han Chinese","Qing Dynasty - 19th century AD","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"e6672cae-46e1-4981-a617-bd4df37685ff","1180278","271750.nosub[1]","carving of flower on base","stone; jade; nephrite, wood","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"cddcf31c-d24b-4c97-9f07-56ee5adaca64","1180584","271752.nosub[1]","tray","stone; jade; nephrite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"81dc32b8-5278-483c-9a04-f52fc0471a60","1248418","33454.nosub[1]","hat ornament, a hat ornament of milk-white nephrite in a silver gilt setting.","stone; jade; nephrite, metal; gilt silver","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"a1789673-8687-4141-a90e-2bfdd75f8bee","3825842","88974.B","tablet, 1 of 2 nephrite tablets in wooden frames inscribed in Manchu and carved with dragons, It was collected by J. H, Gore in 1904 (Siamese Comm,)","stone; jade; nephrite","Han Chinese","","Asia","","","","[1195] E. F. Hackett (Purchase)","
https://fm-digital-assets.fieldmuseum.org/812/689/EX2015_1a_88974_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/87/079/CSA44622.jpg|https://fm-digital-assets.fieldmuseum.org/812/688/EX2015_1a_88974_DetailImage.JPG|/modules/file/icons/application-pdf.png"
"e7c26078-e8fb-4206-a0c2-8fd2aa2bf652","3825843","88974.A","tablet, 1 of 2 nephrite tablets in wooden frames inscribed in Manchu and carved with dragons, It was collected by J. H, Gore in 1904 (Siamese Comm,)","stone; jade; nephrite","Han Chinese","","Asia","","","","[1195] E. F. Hackett (Purchase)","
https://fm-digital-assets.fieldmuseum.org/812/689/EX2015_1a_88974_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/87/079/CSA44622.jpg|https://fm-digital-assets.fieldmuseum.org/812/688/EX2015_1a_88974_DetailImage.JPG|/modules/file/icons/application-pdf.png"
