"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78b3a765-5698-4ec7-b0b6-ec8c47cfe034","1029591","128291.nosub[1]","spear, Name: Bangkau:- Fine spear. head fits into brass ferrule. Below this is narrow rattan ring. Shaft of palma brava (black). Long iron ""shoe"". | Notes: For hunting and defense. See notes 128284. The Bukidnon are not essentially warriors but are sometimes forced by necessity to take the field. Neither are they ardent hunters though game is plentiful in their country. Their weapons reflect their apathy in these matters and the arms of local manufacture are very poor and crude. The best weapons in the district come from the Lake Lanao Moros with whom a trade is kept up. The present specimen is doubtless of Moro make. Hunting for wild pigs is often done from horseback and the long shaft is then especially useful. Here the weapon is used more to thrust than throw.","wood, metal; iron, metal; brass, rattan, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5e3ee706-34a0-4401-b4c2-3def59fedd45","1355716","128369.1","drum, Membranophone, Name: Tambol:- drum. Made from tree hollowed out to the bark. Pig's skin covering. Two drum sticks of palma brava. (bakita).","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/947/CL0053_128369_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/341/CL0053_128369_Top.JPG|/modules/file/icons/application-pdf.png"
"fc7027d1-07ad-40b1-b62a-3d554981e274","1355718","128369.2","drumstick, Membranophone, Name: Tambol:- drum. Made from tree hollowed out to the bark. Pig's skin covering. Two drum sticks of palma brava. (bakita).","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/947/CL0053_128369_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/341/CL0053_128369_Top.JPG|/modules/file/icons/application-pdf.png"
"4fff6efb-1698-49fa-a1cf-ce33c325ba70","1355717","128369.3","drumstick, Membranophone, Name: Tambol:- drum. Made from tree hollowed out to the bark. Pig's skin covering. Two drum sticks of palma brava. (bakita).","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/947/CL0053_128369_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/341/CL0053_128369_Top.JPG|/modules/file/icons/application-pdf.png"
"f3814816-099f-4c21-b782-d34d3d740516","1355722","128370.1","drum, Membranophone, Name: Tambor:- drum and bakita drum sticks. Drum made same as 128369. Drum made from tree hollowed out to the bark. Pig's skin covering. One extra pair of sticks stuck inside. Two drummers sometimes play on the same instrument.","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/948/CL0053_128370_Top_NoScale.JPG|/modules/file/icons/application-pdf.png"
"bb6af9ce-e279-4a97-862b-83525d456259","1355724","128370.2","drumstick, Membranophone, Name:  Tambor:- drum and bakita drum sticks. Drum made same as 128369. Drum made from tree hollowed out to the bark. Pig's skin covering. One extra pair of sticks stuck inside. Two drummers sometimes play on the same instrument.","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/948/CL0053_128370_Top_NoScale.JPG|/modules/file/icons/application-pdf.png"
"31ef76e5-79d8-4831-800e-7ab660d311da","1355723","128370.3","drumstick, Membranophone, Name:  Tambor:- drum and bakita drum sticks. Drum made same as 128369. Drum made from tree hollowed out to the bark. Pig's skin covering. One extra pair of sticks stuck inside. Two drummers sometimes play on the same instrument.","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/948/CL0053_128370_Top_NoScale.JPG|/modules/file/icons/application-pdf.png"
"a564d661-4ba0-4b8f-b89c-f6de5894a536","1355634","128371.3","drumstick, Membranophone, Tambul: Tambul is a percussion instrument made of hollow wood covered by deer skin tied with rattan or rope. It is a musical instrument for dance during rituals and festivities. Its name is derived from tambulalatuk, the local name for woodpecker, a bird known for producing a tapping sound when drilling the bark of trees. [p. 92-93], Name: Tambor: Small drum and drum sticks -bakita-. Was used by children as a plaything.","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4497ecc5-548b-4c51-bb90-892603dcbad1","1355725","128371.2","drumstick, Membranophone, Tambul: Tambul is a percussion instrument made of hollow wood covered by deer skin tied with rattan or rope. It is a musical instrument for dance during rituals and festivities. Its name is derived from tambulalatuk, the local name for woodpecker, a bird known for producing a tapping sound when drilling the bark of trees. [p. 92-93], Name: Tambor: Small drum and drum sticks -bakita-. Was used by children as a plaything.","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"48827fd1-4ca1-414c-8653-6dee6a31c51b","1355633","128371.1","drum, Membranophone, Tambul: Tambul is a percussion instrument made of hollow wood covered by deer skin tied with rattan or rope. It is a musical instrument for dance during rituals and festivities. Its name is derived from tambulalatuk, the local name for woodpecker, a bird known for producing a tapping sound when drilling the bark of trees. [p. 92-93], Name: Tambor: Small drum and drum sticks -bakita-. Was used by children as a plaything.","wood, bark, animal skin; pig, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"41b5aa2d-b4c3-4502-8959-c7a34fcf516a","1030710","129128.1,.2","knife and sheath for knife, Name: Poko:- Man's work knife. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath -tampipi- is of rattan on a nearly rectangular wooden frame. Iron link belt. | Notes: Used for heavy work in the fields etc. Native forge work.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf27477-ef2c-4ff8-8808-44dad1d934da","1030711","129129.nosub[2]","knife and sheath for knife, Name: Pōkō: - Man's work knife and sheath - tampīpī -. Same as 129128. Rope belt. Brass knob of end of knife handle.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/891/CL0053_129129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/892/CL0053_129129.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/893/CL0053_129129.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/625/CL0053_129129_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/626/CL0053_129129.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/627/CL0053_129129.2_Top.JPG|/modules/file/icons/application-pdf.png"
"37fcfdd9-5743-4e87-8b78-f392a77b7f84","1030712","129130.1,.2","knife and sheath for knife, Poko:- Man's work knife and sheath -tampipi-. Similar to 129128. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath is of rattan on a nearly rectangular wooden frame. Used for heavy work in the fields etc. Native forge work. Bands of pitch in sheath, also on rattan hand-hold of the knife.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e98211ce-b65f-4194-b5fd-e705b715d60d","1030898","129323.nosub[1]","polishing outfit","wood, shell, wood; palm wood (palma brava)","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee8e170b-0350-4901-a34c-a5af24124db4","1356985","130346.1","bow (in pencil only), Name: bow and arrows. Bow of palma brava. reed arrow shaft filled with wooden points. Poisoned.","wood; palm wood (palma brava), reed, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1553f284-15fa-4cf1-8bd9-3f9a65416e07","1356986","130346.2-.6, nosub[2]","arrows, Name: Bow and arrows. Bow of palma brava. reed arrow shaft filled with wooden points. Poisoned.","wood; palm wood (palma brava), reed, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
