"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1dc4095d-da9e-4fc2-9316-6edcc00aef44","1013739","113339.nosub[1]","lime holder","bone, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"37277983-eb95-4a9d-9ffa-b9930beeb253","1013740","113340.nosub[1]","lime holder","bone, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eadf0ee6-b30f-4719-954f-5c26d94a617b","1013936","113365.nosub[1]","lime holder","bone, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1fdda1ba-6286-4dae-aaa0-6c2c014e3180","1014279","113568.nosub[1]","trophy, Name: Bats heads (pannii). 11 [""heads"" crossed out] large skulls bound to narrow strip of reed. 10 skulls of fruit bats (Pteropus or Acerodon). 1 skull of bird (owl). | Notes: Trophy of huntsman's prowess. [""and found in houses"" crossed out]","bone, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"281d7db5-f8da-4b3f-ba8c-3d926fc0fec1","1014280","113569.nosub[1]","trophy, Name: Trophy = 21 skulls of small bats fastened in a horizontal row to strips of rattan. 13 fruit bat skulls (Rousettus amplexicaudatus). 2 (Cynopterus b. brachyotis) skulls of fruit bats (others possibly missing.) | Notes: Trophy [""of"" crossed out] from net catching. [""Found in houses"" crossed out]","bone, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/035/CL0053_113569_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/880/CL0053_113569_Front.JPG|/modules/file/icons/application-pdf.png"
"4f1ff803-2bf6-4351-a3fc-2bd1e28bbc5e","1014281","113570.nosub[1]","trophy, Name: Trophies 3 skulls of large bats (pannii) bound to strip of reed. 3 fruit bats (Pteropus or Acerodon skulls).","bone, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/036/CL0053_113570_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/881/CL0053_113570_Front.JPG|/modules/file/icons/application-pdf.png"
"598d6604-91e8-46b1-a90b-a84417ea43b7","1014632","113878.nosub[1]","death emblem, Name: Death emblem (pi-na-la). Flat, thin piece of wood, ends terminating [like] carabao horns. Animal skull attached, also bunch of grass. | Notes: During caños.","wood, horn, bone, grass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c7bd794a-f40a-42a7-a860-0eec48b6c3af","1014645","113980.nosub[1]","stirrer, food stirrer made from a rib bone","bone","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/074/CL0053_113980_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/923/CL0053_113980_Front.JPG|/modules/file/icons/application-pdf.png"
"9e9856ca-552c-4026-9172-1d525149df4e","1014646","113981.nosub[1]","stirrer, food stirrer made from a rib bone","bone, metal; iron","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/076/CL0053_113981_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/924/CL0053_113981_Front.JPG|/modules/file/icons/application-pdf.png"
"168a3b6f-40e8-4f44-ab9d-d9ce28d24550","1014647","113982.nosub[1]","stirrer, food stirrer made from a rib bone","bone","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/077/CL0053_113982_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/925/CL0053_113982_Front.JPG|/modules/file/icons/application-pdf.png"
"5fb66c48-3ff3-4e73-8806-3cc5da4451c0","1014648","113983.nosub[1]","stirrer, food stirrer made from a rib bone","bone","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2bd4e09-b15f-4b10-9606-e6c96e1396ba","1014649","113984.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"89f5fdbf-c619-43dd-b260-a510a4e73b45","1014675","113985.nosub[1]","stirrer, food stirrer made from a rib bone","bone, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/078/CL0053_113985_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/926/CL0053_113985_Front.JPG|/modules/file/icons/application-pdf.png"
"31f10a58-b877-4c47-8f68-ee21b7056d9c","1014676","113986.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/080/CL0053_113986_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/927/CL0053_113986_Front.JPG|/modules/file/icons/application-pdf.png"
"08747007-d7cb-411f-97d6-efdde258ce53","1014677","113987.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/081/CL0053_113987_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/929/CL0053_113987_Front.JPG|/modules/file/icons/application-pdf.png"
"8f93188e-2959-479f-bb85-fd9487aea356","1014678","113988.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3ba7f110-3dc8-429c-982b-8ed378a3217f","1014679","113989.nosub[1]","stirrer, food stirrer made from a rib bone","bone, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/082/CL0053_113989_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/930/CL0053_113989_Front.JPG|/modules/file/icons/application-pdf.png"
"1815d708-828f-40b0-b23a-ce3bb3bbd060","1014680","113990.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/083/CL0053_113990_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/931/CL0053_113990_Front.JPG|/modules/file/icons/application-pdf.png"
"4cbc00c0-dfdb-4f93-8f09-c6c9f6326738","1014681","113991.nosub[1]","stirrer, food stirrer made from a rib bone","bone","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"beaa306c-0031-43d6-bd0b-624c3a19c663","1014682","113992.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3c2c9332-4b23-4342-a7d0-44cca4bac635","1014683","113993.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/084/CL0053_113993_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/934/CL0053_113993_Front.JPG|/modules/file/icons/application-pdf.png"
"0247dfb8-b019-497f-b4d7-e57a576ddf47","1014684","113994.nosub[1]","stirrer, food stirrer made from a rib bone","bone, metal; iron","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/085/CL0053_113994_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/935/CL0053_113994_Front.JPG|/modules/file/icons/application-pdf.png"
"6652feeb-7fb0-4a56-b0ae-d671d8f90971","1014686","113995.nosub[1]","stirrer, food stirrer made from a rib bone","bone","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/087/CL0053_113995_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/936/CL0053_113995_Front.JPG|/modules/file/icons/application-pdf.png"
"9d7eea54-82ae-4082-9535-870804e3db0e","1014832","114111.nosub[1]","man's hat","wood, resin, rattan, bone, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f035517b-0703-4ff8-92fb-80b0a8d9d7ea","1014844","114122.nosub[1]","stirrer, stirrer made from a rib bone","bone","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/088/CL0053_114122_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/938/CL0053_114122_Front.JPG|/modules/file/icons/application-pdf.png"
"da6ffe4d-fb72-495a-a21d-c0cf7883ead7","1014857","114163.nosub[1]","boar skull","bone","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/193/CL0053_114163_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/054/CL0053_114163_Front.JPG"
"4df891fe-d19a-48b1-b083-7161a6d28dae","1014858","114164.nosub[1]","boar skull","bone","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"80024bdd-2302-4e96-b59f-6ef77347d7b5","1014866","114200.nosub[1]","stirrer, stirrer made from a rib bone","bone","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/089/CL0053_114200_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/939/CL0053_114200_Front.JPG|/modules/file/icons/application-pdf.png"
"94cf3080-78ca-43c7-81c4-84d1e182f8b4","1015632","114791.nosub[1]","arrow","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bf1d77d-a5a4-4060-90ed-6dc9a4e87984","1015633","114793.nosub[5]","5 arrows","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98e25a25-6783-4328-956d-11c1a3467047","3763548","114794.2","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e4a614d-7f6e-475b-9d12-86956d7f2ca4","3763549","114794.1","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"80370f57-8cec-4c43-8ca2-d571825a8565","4244145","114804.1","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8e101c84-bec3-4df1-bcff-53d9c16112cb","1352248","114804.2","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e4825ac7-a156-41eb-8d75-c6793d5330f0","1352249","114804.3","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed48401a-8284-496e-a0cc-05c6590297c2","3763352","114809.2","arrow, 1 of 3 arrows","reed, bone, metal; iron, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"14943b4c-489f-44d7-baaf-a865c43a1f11","3763353","114809.1","arrow, 1 of 3 arrows","reed, bone, metal; iron, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e8290272-1559-4298-b5d2-202619db728d","3763351","114809.3","arrow, 1 of 3 arrows","reed, bone, metal; iron, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9115f6f5-a46d-4379-bfac-6e01ebfb5da6","1029496","128050.nosub[1]","belt, Name: Talian (or anting-anting)- Charmed belt or sash, made of red cloth with bone rings at each end. Pockets formed by cord. Contains peculiar stones, shells, and grasses. Same as 128047.","cotton, bone, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/749/CL0053_128050_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/501/CL0053_128050_Top.JPG|/modules/file/icons/application-pdf.png"
"aed3235d-70ce-4c19-acbe-e281cd78b480","1029614","128085.nosub[1]","necklace, Name: Balokag - Womans narrow necklace made of boar's hair and beads. Has a carved bone holder attached which contains a boar's hair tooth brush.","animal hair; boar, beads, bone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/266/CL0053_128085_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/077/CL0053_128085_Top.JPG|/modules/file/icons/application-pdf.png"
"e57cace1-f237-423e-bcf8-1994ae6bf912","1029587","128288.nosub[2]","spear and sheath, Name: Bangkau:- spear with shaft of palma brava. head sets in brass ferrule, below which is a copper band. Below that are two bone rings, while an end of spear are two rings of hemp tuffs and a bell. | Notes: A spear thus decorated is used by the dancer who proceeds a 
wedding party (see notes) sheath (or cover) - guma) is of wood with four rattan bands around it.","metal; copper, metal; brass, wood; palm wood (palma brava), bone, hemp, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ed17444-cf3d-48f0-aa3e-be8ed48b9512","1030072","128521.nosub[1]","hemp splitter","bone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/313/CL0053_128521_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/984/CL0053_128521_Top.JPG|/modules/file/icons/application-pdf.png"
"a6703ba7-269f-43f6-9114-4a979b36e531","1030073","128522.nosub[1]","hemp splitter","bone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/314/CL0053_128522_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/985/CL0053_128522_Top.JPG|/modules/file/icons/application-pdf.png"
"e2bdf71c-3319-4417-b4bc-c0bb32c72223","1030075","128524.nosub[1]","hemp splitter","bone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/315/CL0053_128524_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/986/CL0053_128524_Top.JPG|/modules/file/icons/application-pdf.png"
"c2c69f79-2134-4401-bdad-313a628a1ceb","1065960","162993.nosub[1]","belt for g-string","fiber; abaca, wire, yarn, bone","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"9188639e-985c-4bfb-8fc8-27fdb25749b1","1186767","277624.nosub[1]","sword","metal; steel, bone, rattan","Moro?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"49dd0485-2d54-4e2a-a352-5d317a9f4d05","1186768","277625.nosub[2]","sword and scabbard (sheath) for sword","metal; steel, bone, rattan","Moro?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"91ddbf3d-fb0f-4a8b-b4c4-d2d4c0ed8b60","1186769","277626.nosub[1]","sword, object: sword | Material: steel, bone, iron | Description: steel sword with carved bone hilt; iron hand guard set into hilt. ""This type of sword is uncommon at all times, but these with bone hilts must be very rare. I have not seen another. Note the lively joined cross-bars. Another 25 years on (1959) and still I have not seen another. 5 June 1934"" A.W.F. Fuller","metal; steel, bone, metal; iron","Moro?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/875/277626_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/872/277626_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/871/277626_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/874/277626_LabelSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/873/277626_LabelSide1.JPG|/modules/file/icons/application-pdf.png"
"f31c9386-f1e1-4cc4-a31c-85540114ab64","2768730","358214.nosub[1]","plaque, Rectangular wall plaque in acacia wood with bone inlay scene of a house with palm trees under a cloud.  Connected by a metal chain below on bottom is a rectangular piece of wood with ""PHIL/ArT OF NATUrE"" also in carabao horn inlay.","wood; acacia, bone, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/558/536/RG0000_358214_OverallRecto.jpg"
"496668de-5771-47c4-a359-00120976879d","2768731","358215.nosub[1]","plaque, Irregular-shaped wall plaque in acacia wood with bone inlay scene of trees and a hut under a cloud. Connected by a metal chain below on bottom is a rectangular piece of wood with ""PHIL/ArT OF NATUrE"" also in carabao horn inlay.","wood; acacia, bone, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/558/537/RG0000_358215_OverallRecto.jpg"
"fdea8bcc-f6f0-459d-8cf5-ecdd31d44028","2768732","358216.nosub[1]","plaque, Irregular-shaped wall plaque in acacia wood with bone inlay scene of trees and  huts under clouds. Connected by a metal chain below on bottom is a rectangular piece of wood with ""PHIL/ArT OF NATUrE"" also in carabao horn inlay.","wood; acacia, bone, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/558/534/RG0000_358216_OverallRecto.jpg"
"71121e24-413c-438d-9e89-ae12b3e4c73e","1268292","38960.nosub[1]","shield","wood, hair, glass, bone","Bukidnon","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
