"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b8ed88d1-0bf0-423b-9497-f305364f8f38","1254445","338481.nosub[1]","necklace, necklace of red seeds interspersed with medium tan and small brown seeds; piece of white coral with two red seeds hangs from center.  Gloria Levitt 3/4/2004","seed, coral","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"32c94905-ac61-4dbd-a892-0ccecc25b5e0","1254447","338482.nosub[1]","necklace, necklace with three large white beads showing yin/hang, smiling face, and moon/stars; smaller multicolored beads in rest of necklace.  Gloria Levitt 3/4/2004","glass bead","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"f1fae45d-7db5-440f-ac02-48f2ed933bbe","1254448","338483.nosub{2}","club, man's club or baton, for warfare or ceremonies; carved wood 23 inches long, painted.  Gloria Levitt 3/4/2004, club bag of fragments (feather)","wood","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"f81485d8-2e45-42e2-8713-9e5729995db2","1254959","338485.nosub[1]","paddle, paddle used to prepare and serve peccary (documented in video); Information from donor Gloria Levitt 9/16/2004","wood","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"f7e2f71f-d54f-4f6c-9c4d-4d7da79d10d6","1254961","338488.nosub[1]","belt, belt of white beads worn by women; information from donor Gloria Levitt 9-16-04","glass bead, cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"1360c655-bdd3-46e7-8d31-b8619b270410","1254962","338489.nosub[1]","textile, black textile with embroidered geometric designs hung as backdrop during ceremony (documented on video); information from donor Gloria Levitt 9-21-2004, textile","cloth, thread","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"f39e65b5-cc24-48c0-bd24-4e0db2777d1a","1254963","338490.nosub{2}","skirt, Idiophone, skirt and bag of fragments, white rattle skirt with embroidered geometric designs worn by women (documented on video); information from donor Gloria Levitt 9-21-2004, textile","cloth; cotton, thread, nutshell","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"93996eb2-40e6-4aef-8bc6-a37fabb26487","1254967","338494.nosub[1]","blouse, woman's blouse; purple; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"4134bf13-ca2c-40f5-9f71-1a0ca26071a4","1254969","338495.nosub[1]","blouse, woman's blouse; red; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ee39bac1-1569-4f86-aa77-e8491e9ea326","1254970","338496.nosub[1]","blouse, woman's blouse; orange; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d4812d1a-b787-451d-94a0-be7b853c12ad","1254971","338497.nosub[1]","blouse, woman's blouse; light blue; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"b2f50faa-dfd7-4a12-8046-05e2efa998bd","1254318","338498.nosub[1]","blouse, woman's blouse; red; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"510e6880-f4a4-4bc6-aaef-42d597625294","1254319","338499.nosub[1]","blouse, woman's blouse; shiny light blue (documented on video); Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"82b441e3-82e0-4ef0-be2c-860d5f56de48","1254320","338500.nosub[1]","ball of yarn, ball of blue yarn associated with 17 (documented on video); Information from donor Gloria Levitt 9-21-2004","yarn","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"62ce2e66-5027-4274-874e-b420c7a3514e","1254321","338501.nosub[1]","headband, woven headband with nutshells as rattles usually worn by men; Information from donor: Gloria Levitt 9-21-2004, Idiophone, textile","cloth, nutshell","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"081ac3df-2be7-4bd6-9a97-ba21057e75ba","1254322","338502.nosub[1]","garment, garment; robe - brown cushma worn by men (documented on video); Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"07721445-099d-43e2-8b80-7cd848a6e6e4","1254323","338503.nosub[1]","skirt, white skirt no rattles worn by women embroidered with geometric designs; Information from donor Gloria Levitt 9-21-2004, textile","cloth, thread","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d9372bd7-1125-476c-8ba9-e358a332933d","1254324","338504.nosub[1]","textile, woven textile with colorful bands down sides and center; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"f01b5cb5-8f42-49f0-bbaf-b6049a04b09d","1254326","338505.nosub[1]","panel, small textile panel with embroidered geometric designs; Information from donor Gloria Levitt 9-21-2004, textile","cloth, thread","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"f0d3393c-14b8-4c9d-9f17-456cf119a701","1254327","338506.nosub[1]","bag, woven bag with embroidered geometric designs; white bag with black embroidered designs; Yolanda Vasquez; Information from donor Gloria Levitt 9-21-2004, textile","cloth, thread","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"cb61c532-9fcf-4973-8e24-e2ea014fe4e5","1254328","338507.nosub[1]","bag, white bag with dyed dark brown geometric designs; Information from donor Gloria Levitt 9-21-2004, textile","cloth, dye","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"7afd3c92-0308-4a38-ac92-a9680db89804","1254972","338508.nosub[1]","bag, small white bag with black painted designs and Velcro; Information from donor Gloria Levitt 9-21-2004, textile","cloth, paint, fabric; hook-and-loop fastener","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"a29a4d66-9ac4-4ec1-8b1c-a4238a357e11","1254973","338509.nosub[1]","bag, small white bag with dyed dark brown geometric designs; Information from donor Gloria Levitt 9-21-2004, textile","cloth, dye","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"71024b97-2a55-43c9-a13b-c1e3cd229c6c","1254974","338510.nosub[1]","bag, small black bag with embroidered designs in multi colors; Information from donor Gloria Levitt 9-21-2004, textile","cloth, thread","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6903c7ea-2191-4a1d-89f6-3a33f305e826","1254975","338511.nosub[1]","bag, small black bag with embroidered designs in multi colors; Information from donor Gloria Levitt 9-21-2004, textile","cloth, thread","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"444caec1-5539-4d98-9837-833c23a6671f","1254976","338512.nosub[1]","bag, small black bag with fringe and embroidered designs in multi colors; Information from donor Gloria Levitt 9-21-2004, textile","cloth, thread","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"3459dd9e-001b-4473-982d-9e701ddcba7e","1417845","338513.1","wristlet, 1 of 2 woven wristlets; purple; pair; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"a8ff5999-c193-48d1-89fe-8593b0134e8f","1417846","338513.2","wristlet, 1 of 2 woven wristlets; purple; pair; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"030e7f93-3840-4334-83f6-43635abbbd75","1417848","338514.1","wristlet, 1 of 2 woven wristlets; light green; pair; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5147aff7-1232-4d27-8b52-260661932972","1417847","338514.2","wristlet, 1 of 2 woven wristlets; light green; pair; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"8c5004c8-21e0-4bdf-b229-bc181bf345bb","1417849","338515.1","wristlet, 1 of 2 woven wristlets; red; pair; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"21deb669-05dd-48e1-a1ca-62bde9699bd4","1417850","338515.2","wristlet, 1 of 2 woven wristlets; red; pair; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"675a29da-1f48-40f6-a0d8-b73be550b957","1417851","338516.1","wristlet, 1 of 2 woven wristlets; pink; pair; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"b2d37be1-7919-4399-b985-45a2caa9004f","1417852","338516.2","wristlet, 1 of 2 woven wristlets; pink; pair; Information from donor Gloria Levitt 9-21-2004, textile","cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"9f8ea664-080f-4092-a660-39a88e555c58","1254978","338517.nosub[1]","mat, woven mat with geometric designs; Information from donor Gloria Levitt 9-21-2004, textile","cloth, thread","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"8afb38b6-095e-459e-9582-c2928d569804","1254845","338537.nosub[1]","vessel, vessel; small cup - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"21e2aca8-b1c4-48c6-ba7a-faea17eee6b5","1254849","338541.nosub[1]","vessel, vessel; dish - white, orange, and dark brown on orange; Information from donor October 5, 2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"45cb981b-4517-4fae-a2f2-cd486006e627","1254851","338543.nosub[1]","comb, comb used by women associated with number 42; Information from donor Gloria Levitt 10-5-2004","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ce948d58-6872-44ef-836b-f49a036413dd","1254854","338545.nosub[1]","flute, cane flute played by men (type documented on video); Information from donor Gloria Levitt 10-5-2004, Aerophone","bamboo","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"553ce499-dd02-4751-a8bd-42ccee579c46","1254855","338546.nosub[1]","rattle, gourd rattle painted white on black; Information from donor Gloria Levitt 10-5-2004, Idiophone","gourd, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"b44a8ad4-b3dd-4ecf-b4e1-b64a33ca3c87","1254856","338547.nosub[1]","rattle, incised gourd rattle (""Recuerdo de Santa Clara""); Information from donor Gloria Levitt 10-5-2004, Idiophone","gourd","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"052b4386-96fb-463c-9526-6a89ddfbf6aa","1254717","338548.nosub[1]","rattle, gourd rattle painted solid black; Information from donor Gloria Levitt 10-5-2004, Idiophone","gourd","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e9a4dac4-025b-4835-864b-f58d1264fa08","1255002","338549.nosub[1]","rattle, gourd rattle plain gourd painted with black geometric lines and ""Recuerdo de Pucallpa""; Information from donor Gloria Levitt 10-5-2004, Idiophone","gourd","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"445dfd59-a1f9-4cff-af7b-aa296fc1595b","1255003","338550.nosub[1]","rattle, gourd rattle painted with black geometric designs; Information from donor Gloria Levitt 10-5-2004, Idiophone","gourd","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"b8cdf435-9a2c-44e4-80f0-bec29c643da5","1255004","338551.nosub[1]","rattle, incised gourd rattle with red pen markings in incised designs; Information from donor Gloria Levitt 10-5-2004, Idiophone","gourd, ink","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"bb153f85-f3e3-4b6f-a47f-6cbf74e71164","1255006","338553.nosub[1]","ornament, ornament ""Recuerdo de Chicago"" in the form of a humanoid made of gourd, seeds, nuts, nutshells; Information from donor Gloria Levitt 10-5-2004","gourd, nutshell, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"8faaa986-a64f-477c-aa1a-a25066f632f7","1255007","338554.nosub[1]","ornament, ornament ""Ani sheati 2001"" written on gourd similar to 71 but much larger and not in form of humanoid. Black on white painted onto gourd with t strands tied to edge of gourd with seeds, bamboo,and nutshells; Information  from donor Gloria Levitt 10-5-2004","gourd, seed, bamboo, nutshell, fish scale, paint, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"51c33485-fd33-4553-b095-5cb5a906bd6e","1418017","338555.2","paddle for canoe (toy), wooden toy canoe and oar with black painted geometric designs
Information from donor
Gloria Levitt 10-5-2006","wood, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e8542083-7fde-4326-82fd-61f679ad4cac","1418016","338555.1","canoe (toy), wooden toy canoe and oar with black painted geometric designs
Information from donor
Gloria Levitt 10-5-2006","wood, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"a50847d4-e809-4381-afee-3dbde17cb5ce","1418018","338556.1","bow (miniature), miniature bow from miniature bow with 1 animal arrow and1 bird arrow Information from donor Gloria Levitt 10-5-2004","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"692c06ae-9b1b-4d18-bd17-efd6e3941927","1418019","338556.2","arrow (miniature), 1 of 2 miniature arrows from miniature bow with 1 animal arrow and1 bird arrow Information from donor Gloria Levitt 10-5-2004","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c20cf48e-c119-4635-ae3d-11788f9bcd09","1418020","338556.3","arrow (miniature), 1 of 2 miniature arrows from miniature bow with 1 animal arrow and1 bird arrow Information from donor Gloria Levitt 10-5-2004","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5562b372-7bf1-4118-a1a9-474433236986","1255009","338557.nosub[1]","cup, small gourd cup with black painted geometric designs; Information from donor Gloria Levitt  10-5-2004","gourd, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c7097c07-2f4a-4513-b53e-6ad9f1590702","1255050","338558.nosub[1]","cup, small gourd cup with black painted geometric designs; Information from donor Gloria Levitt  10-5-2004","gourd, paint","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5e8a7577-e71a-4a2d-a8d9-77702cf19846","1418022","338559.A","ear ornament, 1 of 2 ear ornaments from pair of earrings","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"9cefb18b-c8aa-4185-80b7-46639c6e819c","1418021","338559.B","ear ornament, 1 of 2 ear ornaments from pair of earrings","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e838091b-25f8-4038-8844-748a8d2af248","1255051","338560.nosub[1]","necklace, red and brown seed necklace with yellow beads; Information from  donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d9994e9a-505f-4872-add5-be44f4ee0b51","1255052","338561.nosub[1]","necklace, black and red seed necklace with red beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"aee34808-f35c-443f-b581-95049a3d5cb0","1255053","338562.nosub[1]","necklace, brown seed pendant necklace with metallic colored beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c06c7004-0f3d-4266-9e79-699cea4d1ae0","1255054","338563.nosub[1]","necklace, black and brown seed necklace with three large brown seeds in center; Information from donor Gloria Levitt 10-5-2004","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6d7c7710-43c2-4b96-85b8-e7e8a7b7717a","1254493","338564.nosub[1]","necklace, black seed necklace with 2 types of seeds; Information from donor Gloria Levitt 10-5-2004","seed, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"44c6f243-5ec5-426b-a1da-c0b68fdba87a","1254495","338565.nosub[1]","necklace, black and brown seed necklace with 6 oblong seeds in center; Information from donor Gloria Levitt 10-5-2004","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"a99b99a4-bfb1-4d26-a4f0-f040bc821ad1","1254497","338567.nosub[1]","bracelet, brown seed bracelet with metallic colored beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5f7d9be1-f7f6-487a-9d6c-dd9e49e175e0","1254498","338568.nosub[1]","necklace, brown seed, black bead, and thin bamboo necklace with red seed and glass blue and white tooth shaped pendant in center; Information from donor Gloria Levitt 10-5-2004","seed, bead, bamboo, glass, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d62142df-cd7f-41f4-8545-4e698020ad5f","1254499","338569.nosub[1]","necklace, black seed and black bead necklace; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"0707ee07-4b1a-414d-800b-1b85e4366ba3","1254500","338570.nosub[1]","necklace, red seed and multi colored beaded pendant necklace; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"dabd4767-665e-49ae-8927-bb8869e5d470","1255055","338571.nosub[1]","necklace, red seed and multicolored beaded pendant necklace; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e1bb2b92-dc62-42ff-a8ab-a31656eb1cf1","1255056","338572.nosub[1]","necklace, three multicolored beaded strands 2 long and 1 short; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e03bfe62-3bcf-44f2-b6c3-2aa9c6850da0","1261195","338573.nosub[1]","necklace, three multicolored beaded strands 2 long and 1 short; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"4f45a137-5de1-416e-9dca-7d6e778c2909","1261196","338574.nosub[1]","necklace, three multicolored beaded strands 2 long and 1 short; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"240532cc-8772-4f72-b1ce-ddcdd223009b","1255057","338575.nosub[1]","necklace, dried seed necklace with black beads; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"51fdd449-7258-4580-9353-1122ecc77570","1255058","338576.nosub[1]","bracelet, clear and transparent yellow bead bracelet also with black beads; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"cc0a405b-a35c-4ba0-9fd5-7a12ead0eabc","1255060","338577.nosub[1]","necklace, black seed and black bead necklace with 6 red seeds; Information from donor Gloria Levitt 10-12-204","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"485dbe91-96ac-4d66-bfe4-eef389d672a4","1255061","338578.nosub[1]","necklace, brown seed and black bead pendant necklace; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"fa1841c4-1104-4eed-9155-d6c3f67868af","1255062","338579.nosub[1]","bracelet, transparent yellow and black bead bracelet; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"795b9376-f3d7-4e09-a3bb-0f8f2246dc1b","1418024","338580.A","ear ornament, 1 of 2 ear ornaments from pair of earrings","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"9c8393ba-378f-476a-a55f-04da83894799","1418023","338580.B","ear ornament, 1 of 2 ear ornaments from pair of earrings","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"9d726b8a-7022-405e-8123-1fd2237426ae","1255063","338581.nosub[1]","wristlet, beaded wristlet with yellow beads on ends, black beads on border, and an alternating red bead diamond and green bead X pattern in band also 1 stray orange bead; Information from donor. Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c3f0bb16-788d-437e-b9c1-8f76916da52c","1254587","338582.nosub[1]","bracelet, yellow and red bead bracelet; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"9f4210ac-d408-4816-bb75-48076bbff5d2","1254588","338583.nosub[1]","bracelet, clear and black bead bracelet; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"7e94e813-3e1d-4332-b9c4-30b5581d3a79","1254589","338584.nosub[1]","necklace, transparent green, transparent red, clear, and black bead necklace; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"16b38219-2439-45af-ab6c-b71cb0370352","1254590","338585.nosub[1]","bracelet, transparent green, red, and clear bead bracelet; Information from donor. Gloria Levitt 10-13-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"05fe87d2-40eb-4a5e-9e4b-396b95aa81f9","1254591","338586.nosub[1]","bracelet, black, white, and transparent red bead bracelet; Information from donor Gloria Levitt 10-13-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"45f1f92a-9471-43df-ac7d-4d856aff8c2a","1254593","338587.nosub[1]","bracelet, multi colored bead bracelet or anklet; Information from donor Gloria Levitt 10-13-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"fef0af8c-9af8-48ef-8966-0e78d92fa134","1254713","338588.nosub[1]","bracelet, white, transparent blue, black, red, transparent green bead bracelet or anklet also with 2 orange beads; Information from donor. Gloria Levitt 10-13-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
