"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fea883f1-0577-4bd0-b9a9-3316b69d0cbc","1084451","180797.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"45d24400-2e15-4fe9-8eff-ce946da55b7a","1084376","180820.nosub[1]","knife","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"b3107dd3-0828-41f8-95b3-6d7e43fe9be3","1084466","180843.nosub[1]","side scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"ad14668b-d233-4d6d-81c4-90492135721f","1107269","202518.nosub[1]","handaxe, elongate cordiform","stone","Lower Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8286edb-d546-4b3f-a121-61ab27d373ba","1125970","219945.nosub[1]","handaxe, limande","stone","Lower Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"363600a6-7a17-4ac8-a330-dab4eeb8b760","1125838","219947.nosub[1]","handaxe, ovate","stone","Lower Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09e1f192-f857-45b1-a89c-7f2db0c74fe6","1125839","219948.nosub[1]","handaxe, limande? (freshly broken)","stone","Lower Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11d91e50-8ab1-40dd-b067-7a53c0a86a31","1125840","219949.nosub[1]","handaxe, point reworked","stone","Lower Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c71f4285-b552-4de0-bac4-9272aa4c76ca","1125842","219951.nosub[1]","handaxe, ovate, essentially unifacial","stone","Lower Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17ca50e4-9add-45a6-b948-0968d2f2be94","1125843","219952.nosub[1]","handaxe, limande","stone","Lower Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
