"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"521771a0-5d4d-4694-9d79-deaa1acb490f","1016558","115746.nosub[1]","fiber for rope / string, fiber (Hibiscus scandens) for rope / string","fiber; hibiscus bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"d8c8bc7e-9a4b-4e25-8712-0a4cfcfee45e","1016560","115747.nosub[1]","fiber for rope / string, fiber (Hibiscus tiliaceans) for rope / string","fiber; hibiscus bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"f9480708-935e-40e8-b4b4-2eee14b388c0","1357779","133411.9","garment, garment; 1 of 11 items of woman's dress; several pieces or skirts, under ones of fine inner bark of hibiscus, over which ornamented pandanus leaves placed","pandanus leaf, fiber; hibiscus bark","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2363/502/CN0049_133411.9_Orthomosaic150Dpi.jpg|/modules/file/icons/application-pdf.png"
"a7cd51d9-ee07-4658-acfa-f0a115074b8c","1054247","151847.nosub{3}","fishhook, fishhook of mother-o'-pearl; used for bonito; paper in imitation of palm-leaf wrapping, fishhook, broken into 2 pieces (fishook and fiber cord) and bag of fragments, fishhook, cord, and bag of fragments (loose fiber)","shell; pearl shell, paper, fiber; hibiscus bark, fiber cord","","","","","","","[1405] J. Wood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2185/219/EX2019.10_151847_PR.jpg|https://fm-digital-assets.fieldmuseum.org/2185/222/EX2019.10_151847_PL.jpg|https://fm-digital-assets.fieldmuseum.org/2185/224/EX2019.10_151847_FrontWithFiberRemoved.jpg|https://fm-digital-assets.fieldmuseum.org/2185/223/EX2019.10_151847_FrontWithFiberInPlace.jpg|https://fm-digital-assets.fieldmuseum.org/2151/100/CL0000_151847_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2151/101/CL0000_151847_Left.JPG|https://fm-digital-assets.fieldmuseum.org/451/449/CN0022_151847_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"34733bc7-f55d-481f-aab6-38f41e411eb4","1054307","151904.nosub[1]","fiber, fiber (Hibiscus libaceus)","fiber; hibiscus bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"b3899ad9-63eb-4892-9f8d-d162a253588f","1054309","151905.nosub[1]","rope","fiber; hibiscus bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"737be891-9770-4a77-ac9b-cf1bd84711f5","1068526","165414.nosub[1]","fan","vegetal material, fiber; hibiscus bark, wood, dye","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/702/165414..jpg|/modules/file/icons/application-pdf.png"
"532acbb1-ce73-42d6-9274-9d0459a55abf","1068372","165423.nosub[1]","fan","vegetal material, feather; chicken, fiber; hibiscus bark, dye","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/711/165423..jpg|/modules/file/icons/application-pdf.png"
"6e366a3c-7159-4615-b1b4-2de6907bb68d","1068595","165453.nosub[1]","sash","fiber; hibiscus bark, dye","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1982/955/CN0049_165453_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"83705f7c-802f-4b96-88d8-30bd216f4087","1068596","165454.nosub[1]","sash","fiber; hibiscus bark, dye","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/219/CN0049_165454_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"25d1df90-fe70-46cf-8553-e1c13f00f538","1068597","165455.nosub[1]","kilt, man's kilt.  CJP 2/2007","fiber; hibiscus bark","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"0b22eeb2-7049-4264-b7a3-e71f16027845","1068666","165654.nosub[1]","ornament","shell; tridacna - giant clam, fiber; hibiscus bark","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/770/165654..jpg|https://fm-digital-assets.fieldmuseum.org/77/686/A114264c_165654.JPG|/modules/file/icons/application-pdf.png"
"6c4dd55e-fb2e-4cfd-8fb0-bb29e377824f","1068674","165662.nosub[1]","basket","pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/696/A114264c_165672_etc.jpg|/modules/file/icons/application-pdf.png"
"6f6368fd-f691-4a57-a90a-3fe99d2b4aa5","1068675","165663.nosub[1]","basket","pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/778/165663..jpg|/modules/file/icons/application-pdf.png"
"2226f50d-10fa-4f5a-85ae-5fb9644080bb","1068676","165664.nosub[1]","basket","pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"5a4af6b9-07e2-4f00-a0f1-eb43ffe22a1b","1068776","165665.nosub[1]","basket","pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/779/165665..jpg|/modules/file/icons/application-pdf.png"
"89746511-c5d6-4432-b202-55762b2c6759","1068784","165672.nosub[1]","bag, plaited handbag","pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/696/A114264c_165672_etc.jpg|/modules/file/icons/application-pdf.png"
"d356d6eb-1ef1-460b-989c-eeb493bde9c3","1068785","165673.nosub[1]","bag, plaited handbag","pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/696/A114264c_165672_etc.jpg|/modules/file/icons/application-pdf.png"
"68a8f992-b8be-4e4a-a638-d535d95321ad","1068786","165674.nosub[1]","breech clout","fiber; hibiscus bark, dye","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/699/A114264c_165674.JPG|https://fm-digital-assets.fieldmuseum.org/203/782/165674..jpg|/modules/file/icons/application-pdf.png"
"b3050af4-9e01-403f-ac0b-a9c28690ef5f","1068787","165675.nosub[1]","bag, handbag","fiber; hibiscus bark, dye","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/700/A114264c_165675.JPG|https://fm-digital-assets.fieldmuseum.org/203/783/165675..jpg|/modules/file/icons/application-pdf.png"
"da52a531-ed43-4fe9-9399-16a30ab9b703","1068788","165676.nosub[1]","mat","fiber; hibiscus bark","","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"4d9d3280-3f3a-46a9-97c2-296ce502852e","1090863","187801.nosub{2}","garment, garment; kilt","fiber; hibiscus bark","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/087/187801..jpg|/modules/file/icons/application-pdf.png"
"597c229e-3a8d-48f5-8743-9884445c9414","1090864","187802.nosub[1]","strainer","fiber; hibiscus bark","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/088/187802..jpg|/modules/file/icons/application-pdf.png"
"ecef13af-025f-442a-b2b2-ec5b0df71f9d","1090865","187803.nosub[1]","strainer","fiber; hibiscus bark","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/089/187803..jpg|/modules/file/icons/application-pdf.png"
"51540189-7e66-425d-a268-9eaef7e88667","1095337","191401.nosub[1]","skirt, woman's skirt","fiber; hibiscus bark, dye, vegetal fiber","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/998/191401..jpg|/modules/file/icons/application-pdf.png"
"2ec85626-8d77-4c5e-91d5-b9cf18a2ff49","1098465","194476.nosub[1]","fan, woman's fan","fiber; hibiscus bark, dye, thread","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/192/194476..jpg|/modules/file/icons/application-pdf.png"
"77b8cace-b912-471c-aed1-1396e802d290","1098088","194487.nosub[1]","bag, bag; woman's purse","coconut palm spathe, pandanus leaf, fiber; hibiscus bark, dye, thread","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/197/194487..jpg|/modules/file/icons/application-pdf.png"
"dff9681b-5685-4e25-8ae4-0d6a7ada5e73","1098604","194512.nosub[1]","headdress, woman's dance headdres","fiber; hibiscus bark, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/222/194512..jpg|/modules/file/icons/application-pdf.png"
"63ad4a98-899f-47a5-af0e-4803e38f5f5b","1116462","211640.nosub[1]","fan, fan of narrow black and uncolored stripe of pandanus leaves, with some yellow; stiff wood (?) handle covered with plaiting","pandanus leaf, fiber; hibiscus bark, dye, wood, string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/599/211640..jpg|/modules/file/icons/application-pdf.png"
"b180668a-a221-4a83-8f91-afb3019151f7","1116471","211648.nosub[1]","basket, rectangular basket somewhat like 211645, but with some dark red with black for design, and quite short loop handles","pandanus leaf, fiber; hibiscus bark, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/605/211648..jpg|/modules/file/icons/application-pdf.png"
"b6606ded-5457-436e-8e46-902b7ce92e67","1160708","252517.nosub[1]","mat, mat / back cover; such mats were worn by women working in the sun to protect their backs from the rays of the sun; it was attached to the neck of the wearer by a cord at top and/or bottom; native name: arengor; Length = 57.0 cm, Width = 39.5 cm.  CJP / LN 6/2005","pandanus leaf, fiber; hibiscus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/670/252517_Overall.jpg|/modules/file/icons/application-pdf.png"
"fc51c924-0695-408e-bed9-cc9bd1223738","1392030","252550.G","container (quiver), container (quiver) from blow gun darts with container [quiver]; used for hunting, not warfare; no known tradition of tip poisoning; native name: aulukput; see reverse of the card for individual descriptions; Length = 54.0 cm.  CJP / LN 7/2005
56-54 A = 252550-A: new style of dark with point of copper wire and shaft of bamboo; 56-54 B = 25255-B same; 56-54 C = 252550-C wooden point and bamboo shaft; 56-54 E = 252550-D all wooden shaft and point (one piece) such darts called deleweichel; 56-54 F = 252550-E same as 252550-D but with different carving of barbs on point section; 56-123 C = 252550-F point of sting-ray spine and shaft of bamboo; kapok wrapped; 252550-G = the carrying case for the darts; The cotton from the pod of the kapok tree (Ceiba pentandra) is used to wrap the ends of the darts. The carrying case is made of the bark or sheath of the betel-palm tree","flower sheath; palm tree - areca / betel nut, fiber; hibiscus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/388/252550..jpg|/modules/file/icons/application-pdf.png"
"1e053007-5e6a-4a59-9454-b550d2cdcb35","1160746","252559.nosub[1]","lamp, pottery lamp; reproduction of an aboriginal lamp made for the collector by a old woman who remembered the process; pottery is no longer made in Palau; for an example of an aboriginal pottery lamp see 252487; small lamps such as this one were used by the poor;  larger lamps were used by the wealthy who could afford the coconut oil which was the fuel burned; adjustable rear cord allowed the lamp to be tipped so that it would burn brighter due to the increased oil flow into the spout and the wick area; a small lamp would burn about two hours on one fill of oil; hung from the rafters of a house; kapok from the Ceiba pentandra tree was used as a wick; later, after the introduction of trade goods, cloth was substituted; before coconut oil served as fuel, the sap of the bror tree(?) was used; the cord is made of hibiscus fiber; for a double spouted lamp, see 252560; native name: oldbidel; Diameter = 8.5 cm.  CJP / LN 7/2005","clay (ceramic), fiber; hibiscus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"1dfa2cc6-0c2d-4d59-b9ec-6965f796f866","1392036","252567.A","bow, bow from bow and 2 arrows; bow for hunting birds; strung with hibiscus bark; native name for bow: ukar; arrows have bamboo shafts; 252567-B has a wooden point made of mangrove root; 252567-C has a metal point made of copper wire; native name for arrows: balech; bow length = 99.5 cm; Length of arrows:  242567-B = 39.5cm; 252567-C = 102.3cm.  CJP / LN 7/2005","wood, fiber; hibiscus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"e8c4401e-4aa4-4982-ab55-94269227b0d7","1160956","252982.nosub[1]","skirt, apron - skirt; sea shells and plant fiber (shells are abundant in mangrove and salt march areas); small shells woven into a [zoomorphic] pattern on fiber cords; brown background formed by Melampus caffer shells with Melampus luteus [shells] forming a dog and a bird or chicken; handicraft.","shell, fiber; hibiscus bark","Tongan","","","","","","[2644] I. N. Perry (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/217/252982..jpg|/modules/file/icons/application-pdf.png"
"48f8c289-d1c1-4351-a1c0-ddd9edc4c0cb","1161194","252998.nosub[1]","fan","pandanus leaf, fiber; hibiscus bark, dye, wood","Sāmoan ?","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2689] Mueller, Fred and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/211/252998..jpg|/modules/file/icons/application-pdf.png"
"cb3e4819-889d-43d3-9050-d746f7f710d5","1161195","252999.nosub[1]","fan, fan; handle missing","pandanus leaf, fiber; hibiscus bark, dye","Sāmoan ?","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2689] Mueller, Fred and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/212/252999..jpg|/modules/file/icons/application-pdf.png"
"c9d8d51a-cf6f-4b7d-8f93-18971a706da1","1161271","253058.nosub[1]","mask","fiber; hibiscus bark, hair, vegetal material; lichen, paint or pigment, cane, leaf","Baining","","","","","","[2670] R. J. Wielgus (Exchange)","
https://fm-digital-assets.fieldmuseum.org/103/473/A97841.jpg|/modules/file/icons/application-pdf.png"
"02856a8b-2ab7-42af-8992-58c19fe51186","1177731","268375.nosub[1]","skirt, woman's skirt","vegetal fiber; banana, fiber; hibiscus bark, cotton fiber, dye","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1992/094/CN0049_268375_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"0e076743-e5ae-4aa0-9706-bd46bc843c33","1177732","268376.nosub[1]","skirt, woman's skirt","vegetal fiber; banana, fiber; hibiscus bark, cotton fiber, dye","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/675/268376_Overall.jpg|/modules/file/icons/application-pdf.png"
"a3177ea8-01fe-4d40-bf14-8f747b838681","1177733","268377.nosub[1]","skirt, woman's skirt","vegetal fiber; banana, fiber; hibiscus bark, cotton thread, dye","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1982/954/CN0049_268377_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"a994f2b3-6a59-4211-a24a-9eff1c18d9bf","1177026","268380.nosub[1]","cradle, baby basket cradle","coconut palm leaf, pandanus leaf, fiber; hibiscus bark, vegetal fiber; sennit, wood","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"2566ab25-ab3a-4b50-983b-27e245b78aa5","1177742","268393.nosub[1]","figure, anthropomorphic male figure; warrior","wood; breadfruit, fiber; hibiscus bark, paint, cloth","","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Maap Island: Wirila Village","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d40119cf-6c91-4a7b-8a3c-07f53163daf5","1177743","268394.nosub[1]","figure, anthropomorphic female figure","wood; breadfruit, fiber; hibiscus bark, paint","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"6fa9908c-ff77-4418-86e6-d1b28fef4473","1177774","268395.nosub[1]","figure, anthropomorphic figure; carving of dance figures sitting dance","wood; mahogany, fiber; hibiscus bark, paint, feather; chicken","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"5e9570c0-1209-4e9e-94b6-d60b96db19b5","1177423","268408.nosub[1]","figure, anthropomorphic female figure","wood; hibiscus wood, fiber; hibiscus bark","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"b215405d-64cb-4234-94ad-61295484b3b2","1177452","268411.nosub[1]","skirt, woman's dance skirt.  CJP 6/2007","fiber; hibiscus bark, dye","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"bc7f6b44-2b7a-4e44-a24b-7be41d4d6dc4","1177454","268413.nosub[2]","canoe model, .A = canoe model, .A+ = outrigger, .C = mast, .D = pole, .E = paddle, .F = paddle, .G = paddle - no .B?, canoe model, outrigger, mast, pole, and 3 paddles","wood, fiber; hibiscus bark, paint, bamboo","Yapese, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"b8e117d8-9ced-46cd-ba90-c2ceaac816a0","1177455","268414.nosub[1]","bundle of fibers","fiber; hibiscus bark","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"faa501d8-1f8e-4da7-9225-da506e75059e","1178758","269497.nosub[1]","string","fiber; hibiscus bark","Angoram language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/668/269497..jpg"
"03fb89f8-2761-4264-8bb7-ec8a124e4f0c","1183485","274609.nosub[1]","fishhook, composite fishhook; bone shank backed with pearl shell; hackle and binding that affixes turtle shell hook to shank compsoed of hibiscus fiber; hook does not display barb; distal end of shank perforated; Dimensions: L = 14.3 cm","turtle shell, bone, shell; pearl shell, fiber; hibiscus bark","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/094/CL0000_274609_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/202/136/274609..jpg|/modules/file/icons/application-pdf.png"
"8854e152-45f1-4db8-be8d-83a31e79e9f9","1183745","274732.nosub[1]","fishhook, fishhook; composite hook with pearl shell shank and barb lashed on with hibiscus bark; lure of hibiscus bark at bottom; single hole in upper end for attachment of snood; Dimensions (in cm.): L = 10.7","shell; pearl shell, fiber; hibiscus bark","","","Pacific, Marshall Islands, Ratak Chain, Mili Atoll, Marshall Islands","","Marshall Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/659/CL0000_274732_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/451/449/CN0022_151847_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/42/092/274732_GROUP_144.mp3"
"d800c5c0-1f8f-450e-91a3-1544578912e9","1183746","274733.nosub[1]","fishhook, fishhook; composite hook with pearl shell shank and barb lashed on with hibiscus bark cord; lure is also of hibiscus bark; a short length of hibiscus cord is drawn through one of two holes at the upper end of the shank; Dimensions (in cm.): L = 9.9","shell; pearl shell, fiber; hibiscus bark, fiber cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/660/CL0000_274733_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/202/245/274733..jpg"
"97151b80-47c3-4da4-ba4d-da2c719eacac","1183747","274734.nosub[1]","fishhook, fishhook; composite hook with shank and barb of pearl shell; hole for snood attachment at upper end of shank; hibiscus cord lashes barb to shaft and an eroded lure of hibiscus bark extends below the barb attachment; Dimensions (in cm.): L = 9.5","shell; pearl shell, fiber; hibiscus bark, fiber cord","","","Pacific, Marshall Islands, Ratak Chain, Mili Atoll, Marshall Islands","","Marshall Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/661/CL0000_274734_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/202/246/274734..jpg"
"071f78fc-b798-48a0-bcc2-72f7655f3cd0","1183748","274735.nosub[1]","fishhook, fishhook; composite hook with shank and barb of pearl shell; hole at upper end of shank is for attachment of snood; barb lashing and lure are of hibiscus bark; Dimensions (in cm.): L = 10.3","shell; pearl shell, fiber; hibiscus bark","","","Pacific, Marshall Islands, Ratak Chain, Mili Atoll, Marshall Islands","","Marshall Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/662/CL0000_274735_Overall.JPG|/modules/file/icons/application-pdf.png"
"e3e75bff-fef7-4d2b-aa79-3fc6a319391e","1183749","274736.nosub{2}","fishhook, fishhook; composite fishhook with shank and barb of pearl shell; hole in upper end of shank is for snood attachment; barb lashing and lure are of hibiscus bark; Dimensions (in cm.): L = 8.8, fishhok and bag of fragments","shell; pearl shell, fiber; hibiscus bark","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/225/EX2019.10_274736_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2185/226/EX2019.10_274736_PL.jpg|https://fm-digital-assets.fieldmuseum.org/2185/227/EX2019.10_274736_PR.jpg|https://fm-digital-assets.fieldmuseum.org/2188/663/CL0000_274736_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/202/247/274736..jpg|/modules/file/icons/application-pdf.png"
"ef2babfd-a6b3-4438-aa6d-eeeb4733c2f1","1183750","274737.nosub[1]","fishhook, fishhook; composite fishhook with barb and shank of pearl shell; one old broken out hole and one complete hole at upper end for attachment of snood; barb lashing and lure are of hibiscus bark; Dimensions (in cm.): L = 8.7","shell; pearl shell, fiber; hibiscus bark","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/664/CL0000_274737_Overall.JPG|/modules/file/icons/application-pdf.png"
"7df3dab5-f914-4111-a8bf-06d2d206ec9d","1183751","274738.nosub[1]","belt fragment, belt fragment; sennit cord covered by plaited black and white fibrous material; Dimensions (in cm.): L = 203.5","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/665/CL0000_274738_InBox.JPG|/modules/file/icons/application-pdf.png"
