"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"034b1728-db85-4bf2-b52b-fcd16a87b6d5","1088912","185118.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b68ae81-cbaa-42b7-afe2-af4f30e7999b","1088913","185119.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcec7e8a-074a-493d-ade0-45195d4414e6","1088915","185120.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"607eee0f-1bc0-4831-90b1-86fd99445bf4","1088916","185121.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c416396d-05c5-414f-ae3f-e18b327b6446","1088917","185122.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6d99b56-d5e0-4bfb-be94-ed7fa2a77b1b","1088918","185123.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0d83ee9-4ad7-470a-bca5-8d668b28df2e","1088919","185124.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab9db4d0-80f4-40f9-923d-578f63b284c5","1088920","185125.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec13177d-3610-483a-8a98-fea7c65f2beb","1088921","185126.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"28ee6f19-b25d-4f98-9ef2-2b056451f40c","1088922","185127.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7192320f-5058-4066-a8b1-60bfdab78743","1088923","185128.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"45b8176c-a525-4c60-8712-2dfa8b6b780e","1088924","185129.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
