"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d22c5ab7-c16a-417b-b815-554db6fd6e5d","1014020","113369.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd8dba39-8b75-4d08-99a3-770ffbbd0dba","1014021","113370.nosub[2]","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9abb22eb-ffff-4532-924c-aa7a1ab4d450","1352149","113371.1","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"71b59459-c9a7-4cc9-a3cf-bd2011ab7321","1352150","113371.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcab6062-95fe-4bcb-91a6-ef76c257e07c","1014022","113372.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b2119e15-0a5f-49d2-af0b-5bcf60fee229","1014024","113374.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d88fe58c-ada2-4b70-b108-90767f7964b5","1014059","113375.1,.2","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e7e86bcc-8979-4a96-a9f2-41e507a1ccda","1014060","113376.nosub[1]","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"62cbfd3d-7deb-455b-875b-1e5f7aad2dc4","1014061","113377.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3fbcc812-b7c7-41ba-a4fd-67ff24db4a2c","1014062","113378.nosub[1]","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"24c7a49e-46f5-414e-82f2-3d5622b75293","1014065","113381.nosub[1]","knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e273a1c3-cbd0-43ee-832f-53ecb0dabec4","1014066","113382.nosub[1]","knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afe8d1fe-cacf-480f-bd5e-4ce96ac45297","1014068","113384.nosub[1]","knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dba92924-aa1b-4704-8bb3-2dd4e71c23f4","1029567","128222.1,.2","knife and sheath for knife, Name: Large fighting knife. blade shows evidence of having been made from a file. Iron guard with point. Wooden handle with carved end. Plain wooden sheath with two metal and 2 rattan bands around it. | Notes: Captured by Lieut. Furlong (P.C.) in mountains back of Impasugong.","metal, iron, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/894/CL0053_128222_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/895/CL0053_128222.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/288/CL0053_128222_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/289/CL0053_128222.2_Top.JPG|/modules/file/icons/application-pdf.png"
"3c6682ff-767a-4d95-9889-0478e2f6c99b","1029632","128231.1,.2","knife and sheath for knife, Name: Sandi:- Small knife, and sheath -guma-. blade of peculiar form, no ferrule or guard, small wooden handle. Wooden sheath is broken but held together with rattan. Used for stripping rattan, etc.","wood, metal, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/783/128231_1_2_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/782/128231_1_2_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/781/128231_1_2_SheathedSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/780/128231_1_2_SheathedSide1.JPG|/modules/file/icons/application-pdf.png"
"03e6205d-4790-4dfe-be46-1eae78210a15","1029633","128232.1,.2","knife and sheath for knife","wood, metal, rattan, pitch, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/910/CL0053_128232_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/911/CL0053_128232.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/912/CL0053_128232.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/305/CL0053_128232_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1233/583/CL0053_128232.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/307/CL0053_128232.2_Top.JPG|/modules/file/icons/application-pdf.png"
"8f28964a-cdd2-4f3d-9baa-5d013e80905f","1029679","128282.1,.2","knife and sheath for knife","coconut shell, wood, rattan, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/931/CL0053_128282_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/932/CL0053_128282.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/933/CL0053_128282.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/325/CL0053_128282_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/326/CL0053_128282.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/327/CL0053_128282.2_Top.JPG|/modules/file/icons/application-pdf.png"
"10ae0cce-e2cc-456c-9ea4-7c56acb9832a","1030705","129498.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b1d27d78-7415-41ff-ad90-ff90adcd6489","1030706","129499.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/244/129499_1_2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/249/129499.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/247/129499.2_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/248/129499.2_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/246/129499_1_2_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/245/129499_1_2_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/243/129499.1_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/242/129499.1_Detail1.jpg|/modules/file/icons/application-pdf.png"
"f48ff0a8-676a-48d8-8177-d28fa670d436","1030822","129503.1,.2","knife and sheath for knife","metal, wood, brass, rattan, leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f2caf8b4-cb1d-405f-9ee1-00ccc800a8d3","1356710","129780.1","knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5d53a2a7-4af3-4a2c-aae8-10917c5d3467","1356709","129780.2","sheath for knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"8162f335-8b21-4bb7-847a-4122ff6e8062","1098595","194583.nosub[1]","spear","rattan, metal, iron, wood","Bontoc Igorot","","","","","","[3186] Newman, Albert and Mrs. Hardy (Gift)","
/modules/file/icons/application-pdf.png"
"71115d6e-9332-4628-ac1b-71d20e793662","1161227","253028.nosub[1]","beheading knife","metal; iron, wood, rattan, metal","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/861/253028_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/862/253028_Side1Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/863/253028_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/864/253028_Side2LabelDetail.JPG|/modules/file/icons/application-pdf.png"
"38561a7d-01d7-49f6-8632-8aba87181e09","1178567","269182.nosub[1]","drum, Membranophone, is currently resting on / in 269206 drum stand","wood, metal, rattan, hide","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/261/A106527.jpg|/modules/file/icons/application-pdf.png"
"d09ebe1c-1e29-42fe-a2ee-dedc4c18beea","1178569","269184.nosub[1]","drum, Membranophone","wood, metal, rattan, hide","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a9d99229-bb1d-4db0-8459-aae598b6b60a","1259382","34467.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Flat, thick, wide, oval-shaped blade. carved hard wood handle with wide silver band. Flat taper=ing sheath, ends carved. Lower half wrapped with split rattan.","metal, wood, metal; silver, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"491ed72e-a545-4288-b451-0bb3e6d1c15c","1259610","34489.1,.2","dagger and sheath for dagger, Name: ""Kampilan"" & Scabbard. Long single edged blade, widdening to slanting point. Bent wire guard.Long wooden handle grasp board with plaied split rattan. End of handle curved, ornamental with tufts of...Notes: ...Red hair. Strips of red cotton attached. Plain wooden scabbard with cartridge shell attached to end.","metal, wood, rattan, hair","Lanao Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7a11c731-8272-4ff1-99bc-0c27a0bcf438","1261230","34635.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard dark wood handle, lower half covered with silver, upper carved. 53 cm. long. sheath of 2 pieces of dark wood, partly bound with thin split rattan. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8320960e-28ce-4d65-b135-c328b23c597e","1261146","34637.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard black wood handle, narrow silver band at lower end. upper end slightly carved. sheath of 2 flat slightly carved piece of dark wood. Ends bound with narrow split rattan.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e157caea-097d-4352-82ec-c658f139546f","1261153","34638.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower end has band of silver, upper end slightly carved. sheath of 2 flat pieces of hard dark wood. bound in 2 places with narrow split rattan. Length of barong 50.5 cm. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"74572a4e-fc7f-4bd2-b6c3-002a1d83f2b3","1261164","34639.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half bound with wide band of silver, upper end slightly carved. Length 50 cm. sheath of two flat pieces of wood, ends slightly carved. Rattan wrapping at top. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"257b5a40-f2f5-4039-a9b0-3046cb0910eb","1260853","34640.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half bound with wide band of silver, covered with cordage, upper end slightly curved.  1 [piece] of twisted cotton cloth attached to handle. sheath of 2 flat pieces of wood. Rattan and cordage wrapping. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cb33e5fd-4e57-46e1-9c78-e7c4b8fd06da","1259746","34641.1,.2","knife and sheath for knife, Name: Barong & sheath. Elliptical blade. Hand-woven handle, lower half bound with silver, wrapped slightly curved. Sheath of 2 flat pieces of wood, ends carved & inlaid with [illegible]. Rattan bindings at intervals. Length of barong 60 cm.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3fced7ec-51a2-4195-954d-02f76396ef15","1260048","34642.1,.2","knife and sheath for knife, Name: Barong & sheath. Elliptical blade. Hand-woven handle, lower half bound with wide band of silver, ends of upper half slightly curved. Sheath of 2 flat pieces of wood, bindings of solid rattan.  Length of barong 60 cm.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0e446748-24fc-480a-becc-25fe3c5a0ae3","1261034","34645.1,.2","knife and sheath for knife, Name: Barong & sheath. Long narrow eilliptical blade. Hard wood handle, lower part bound with wide band of silver engraved ornamentation, ends of upper part slightly curved  Sheath of 2 flat pieces of hard wood, 4 groups of rattan binding. Notes: Length of barong 64.5 cm","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5ebeb83a-2520-49a4-9156-17cbc0ba04fc","1261045","34646.1,.2","knife and sheath for knife, Name: Barong & sheath. Long narrow eilliptical blade. Hard wood handle, lower part bound with silver & partly wrapped with plaited cordage. Sheath of 2 flat pieces of wood, one side of upper end carved. Greater part wrapped with rattan","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"55ef4a36-f7f9-40b9-b2a0-308a4e594661","1419344","34647.2","sheath, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8bd6303e-8739-4e21-86f1-cfdcb8464a5a","1419343","34647.1","knife, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c6d1c90e-9d7a-4b0a-a1fe-38c20899af48","1261340","34650.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Wavy blade, Wooden handle with Z-binding of plaited rattan & red cordage tasselated ends. Lower end of handle is fitted hard wood guard. Plain wooden sheath. Kriss [sic] 78 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/692/34650_OverallSheathed.JPG|https://fm-digital-assets.fieldmuseum.org/2522/691/34650_OverallBlade.JPG|https://fm-digital-assets.fieldmuseum.org/2522/690/34650_Detail.JPG|/modules/file/icons/application-pdf.png"
"a2c214db-a010-4013-991d-15b7847000ab","1260870","34651.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Lower part of blade straight, upper part wavy & ornamental. Hard wood handle covered with cordage for greater part. Short piece of twisted rope attached. Plain sheath, bindings of split rattan. Kriss [sic] 67 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, cordage, rope, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"38297c62-a834-4a09-bfe3-54f28a7ffabe","1261358","34653.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Straight blade. Hard dark wood handle wrapped with cordage, upper end slightly curved. Sheath wrapped with 8 groups of split rattan. Kriss [sic] 67 cm long. Notes: This weapon is carried attached to the belt where it is ready for instant use. It is used for both cutting and thrusting.","metal, wood, cordage, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"154df730-a932-49c3-84e5-d05fc7dac50f","1261451","34656.1,.2","sword and sheath for sword","metal, wood, rattan, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"23fba3fb-c9e7-4e7f-bb3b-73cd68889894","1261259","34658.1,.2","sword and sheath for sword, barong","metal, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1f42d55e-5340-4ede-a0f8-9f54063fea2b","1261270","34659.1,.2","sword and sheath for sword, barong","horn; water buffalo - carabao, metal, metal; silver, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d73baa5e-c773-4987-a016-45069932e334","1268333","38979.nosub[1]","knife","metal, wood, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d7efe1ef-c8b6-4d47-9043-0965265d10dc","1268218","38987.1,.2","knife and sheath, Name: Knife - (barong) and sheath. Long oval blade. Canoid satinwood handle. Silver binding. 22 1/2"" long.","metal, wood, metal; silver, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
