"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1053016-b2a1-49dd-95aa-58e8c9d045a1","3700337","86873.3","armlet, 1 of 6 armlets","straw, metal; brass","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2e867d0a-297c-4b10-a92c-908625fbe94d","3700333","86873.6","armlet, 1 of 6 armlets","straw, metal; brass","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b1452683-8ed6-4029-aa5a-ed862df33e34","3700338","86873.2","armlet, 1 of 6 armlets","straw, metal; brass","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d6542c09-2e5e-43f5-9800-9737d4e13ab6","3700335","86873.5","armlet, 1 of 6 armlets","straw, metal; brass","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3b0a7b52-6e8e-46d9-9fc0-a13e597ff059","3700339","86873.1","armlet, 1 of 6 armlets","straw, metal; brass","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e6ef10da-f1c8-4028-ac88-0008938eb2cf","3700336","86873.4","armlet, 1 of 6 armlets","straw, metal; brass","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a112be05-ba2c-4d35-a6ed-ea823bbbdd6a","4038842","86874.3","anklet, 1 of 3 anklets","fiber","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ee1114bb-afbe-4dbd-bdaf-839abe76d41a","4038843","86874.2","anklet, 1 of 3 anklets","fiber","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7999e24c-ebc1-466f-976a-b0942904ebf5","4038844","86874.1","anklet, 1 of 3 anklets","fiber","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0ff72055-f648-4c38-9f60-a28fcdf23922","1317839","86876.nosub[1]","mouth harp, Idiophone, mouth harp; jew's harp","bamboo","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"48b260b6-57a5-43aa-8af2-b1440bbd56c6","1317840","86877.nosub[1]","mouth harp, Idiophone, mouth harp; jew's harp","bamboo","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7ba0d116-bc8c-426e-8f56-e16a72a07da7","1317841","86878.nosub[1]","needle","bone","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"84bf3fc7-e05d-4d9d-91a0-74754afdca0f","1443605","86879.3","ear ornament","metal; brass","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"db6c2a2f-f388-4072-89c7-91ba64d362a4","1443606","86879.2","ear ornament","metal; brass","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"95acfa6c-ec21-40c3-94e5-444cf3ebf283","1443604","86879.4","ear ornament","metal; brass","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c5ae99a1-393f-4bf9-9325-2518eb8251ac","1443607","86879.1","ear ornament","metal; brass","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"41978ff5-4bf0-48fa-9aa9-af598129f15b","1317843","86880.nosub[1]","necklace","beads","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ca0ef357-fcc4-4fec-b52a-56c4bd5490b4","1317844","86881.nosub[1]","necklace","beads","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f5273d8d-9428-4fc0-a484-c5deb548e3ea","1317845","86882.nosub[1]","necklace","beads","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c49effab-2d03-4fba-ae34-0c0270d6a5fe","1317966","86884.nosub[1]","seat mat","beads","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e8abb6f1-3755-45f2-a368-343e905e4427","1317967","86885.nosub[1]","seat mat","beads","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"28990dc8-8bfa-477f-ba44-bb9cf975d853","1317703","86890.1,.2","rice mill model","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"78245225-8f30-4af5-9618-a878a5374434","1443618","86903.2","holder","metal; steel, wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fce63def-4122-4409-b476-c2d370330bbf","1443619","86903.1","spur","metal; steel, wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3eec764b-b553-4443-8f66-3a55fa054c5a","1443620","86904.2","holder","metal; steel, wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"897de342-48b7-4f05-9245-89deb7c706a8","1443621","86904.1","spur","metal; steel, wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b09d9428-8034-4dee-b4f9-7728f6372312","3758741","86905.1","bracelet, 1 of 2 bracelets","wood, metal; lead","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"149f822c-dc41-48fd-ac51-55bceb8139f6","3758740","86905.2","bracelet, 1 of 2 bracelets","wood, metal; lead","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"34884d1c-755d-46b8-949c-c80a0169875b","1317975","86907.nosub[1]","bar","ivory","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"84eb1f11-8b16-487e-88f9-8ef546f1637c","1317976","86908.nosub[1]","pin","metal; iron, bone","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"bc5b633d-5c9b-455d-8c49-5278ad245503","2300101","86909.2","lid for spool case, Name: Spool case ""tukal ubong"" 14""2 long. Bamboo cylinder etched and stained red. Rude wooden stopper at one end.","bamboo, wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"95442b75-6512-4726-8c42-c2dfec56f300","2300102","86909.1","spool case","bamboo, wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"19711cf8-3e16-4c04-a86a-70353679ba5b","1318199","86910.nosub[1]","spool case","bamboo, wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"d02468af-1aeb-4d5b-86b1-d4f14047fc0f","1443622","86911.2","earring","metal; lead, beads, bone","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e84f67d0-ac0b-4f08-a734-0a1056e3dc31","1443623","86911.1","earring","metal; lead, beads, bone","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c925cbcf-0ab0-4e43-8c20-813fd92815e3","1443625","86918.nosub[1]","fiddle","bamboo","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a7961887-0680-4314-bc2f-9acd86cf45ab","1443626","86920.nosub{1}","part of tail broken off body of feast bird","wood, paint, cloth","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"be61e5ae-d2c9-410f-815f-9b172f9f875c","1443627","86920.nosub{1}","head of feast bird","wood, paint, cloth","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb1b5504-3614-496d-973a-96fdb9cc1808","1443628","86920.nosub{1}","part of beak broken off head of feast bird","wood, paint, cloth","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"f27c1833-e1bd-44ce-b17b-7d8ee9489c2e","1443629","86920.nosub{1}","body of feast bird","wood, paint, cloth","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3ba6af0-4f9d-4563-803c-3c9e65bfc818","1318105","86925.nosub[1]","bird call, Aerophone","bamboo","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"715910f4-c812-4464-86f2-e2c54b110de6","1318252","86926.nosub[1]","cap","cane, leaf","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"38de667b-ec7d-4682-9c19-16004b8774c3","1318253","86927.nosub[2]","pig trap model","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c7446b52-bc75-4ec2-ad1f-217659688a51","1318255","86929.nosub[1]","guitar, Chordophone","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a77126e7-b813-4079-a74a-bb8b9bdb8e07","1318260","86932.nosub[1]","model cotton gin","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4d1b0d78-ae02-4c5a-99fa-c693f65198fd","1318263","86935.nosub[1]","loom","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"23e70b85-6793-49c9-becf-7beba4c1d328","1318266","86938.nosub[1]","model of quail trap","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b81cb28c-e8aa-45db-958c-c90d7fe28d3d","1443630","86941.B","earring","metal; brass","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2d13dccc-40bb-44b2-a43b-f46514100f29","1443631","86941.A","earring","metal; brass","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"64cfca97-23d5-4ae9-905e-7705d8bfc9d8","1318271","86943.nosub[1]","basket","wood, cane","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f218d43-67c9-403e-b3a4-7a227df4282e","1443632","86944.B","earring","metal; brass","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"79c62198-3de3-4902-9beb-93273c130ea6","1443633","86944.A","earring","metal; brass","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7d371f9b-f2bb-4972-a826-d680ed106845","1318298","86950.nosub[1]","basket","cane","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ee7df55-7d76-4c8c-bd5c-ab0590846eb6","3981966","86951.1","spool, 1 of 2 spools","bamboo, thread, resin","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"80c9ca58-0fc7-4382-9f9d-d8ca28217cfb","3981967","86951.2","spool, 1 of 2 spools","bamboo, resin","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/690/CL0000_86951_2_InMount.JPG"
"d7934959-440f-4228-a9f5-9db30356cf62","1318333","86957.nosub[1]","blow pipe","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"50617b14-af78-4faa-8c85-9574b325d3ef","1318334","86958.nosub[1]","spear and blowpipe","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e0d37c87-8a58-4d6b-baf3-b8e56d3d4b4a","1318335","86959.nosub[1]","spear","metal; iron","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2d9b15d1-b7c9-457a-98b1-6962db30f6db","1318366","86993.nosub[1]","carving","wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
