"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a015c8d2-0b07-4125-9621-ea7c8c83ecaf","2350720","104730.62","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9655fbd4-d651-4d04-b512-4329396efdfa","2350696","104730.38","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"442c1c2c-d430-4b6f-9e15-49e243ea063c","2350660","104730.4","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f57d365-95ff-4509-8948-7532e9baef66","2350664","104730.7","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f91d8a5-17ec-4aab-93cf-41b22094106e","2350707","104730.49","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96d5dc5f-3cc8-4911-b1d6-567ce752cf09","3160272","104730.65{2}","game piece","seed","Swahili","","Africa, Kenya, village near Fort Hall, village near Fort Hall","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73a1198c-442b-4e9c-b05a-170417809df4","2350684","104730.26","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c3c3e09-4d9d-4c69-bbf7-065e3f660836","2350712","104730.54","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c9d8f5e-caf9-4f72-8347-e47c8c34566e","2350686","104730.28","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"748b9ac1-75f5-4a6a-88b9-1a110cb638a6","2350691","104730.33","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"431a80a3-27f3-4453-ba6f-a2a8e34df68f","2350669","104730.12","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"84e5ed1a-7474-459d-b4f7-a20de5aded5d","2350702","104730.44","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"28227fe3-84f1-49f9-975a-fb7c2b17c987","2350718","104730.60","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"14effe0a-1429-4cfc-b431-04e01f8b3f24","2350694","104730.36","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdbc5ee4-d576-42cd-922a-79b8b1a898d2","2350719","104730.61","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"56255777-e907-43da-ad7f-5b7de10c8220","2350687","104730.29","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7d684bb-85af-48d4-b661-5d217b4ee16f","2350677","104730.19","game piece, 1 of 64 seed game pieces used with mancala game board made out of piece of log with 32 holes in 4 rows and one large one at end (catalog card)","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd4f40bd-9910-4bd6-84af-01a7b03c0503","2350673","104730.15","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"31bc9d94-d696-47bf-89cb-100bf59e77e4","2350681","104730.23","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f806ad1-a5d0-4f06-afab-d04214405c18","2350671","104730.14","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2092a1f-47d1-421a-a1e1-3f7f37f17d9b","2350708","104730.50","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02d38198-1548-4d9b-85e7-ddbe54bd2216","2350700","104730.42","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c88d59cc-cb96-4410-af02-62cbaba9acef","2350690","104730.32","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd390b45-6b3d-43ca-8794-91b508980ef2","2350711","104730.53","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7f3084c-505c-458f-8f6d-f500bb6c416b","2350674","104730.16","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"90f8c4fc-7bb9-4229-b47d-56ea43c29ad0","2350703","104730.45","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc9c45cf-fc3a-41ba-b590-ec584c0aee17","2350689","104730.31","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e46a961-fc55-4995-b85e-c2a6ec3988e7","2350662","104730.5","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf175f85-5dbc-434a-8b09-e0c1431d3ce6","2350663","104730.6","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b19b526-48a3-485e-83ac-a951ccf449e9","2350678","104730.20","game piece, 1 of 64 seed game pieces used with mancala game board made out of piece of log with 32 holes in 4 rows and one large one at end (catalog card)","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"09d55deb-46b4-4c1e-bf92-8d51453f2520","2350713","104730.55","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4885e7b5-6343-4c4c-af67-bfdd01a82d3b","2350709","104730.51","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ddb6539-e169-45e7-9992-96e8a9e909b9","2350670","104730.13","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7b83619-6514-44e9-a3bd-71b46ee5adbd","2350701","104730.43","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e344c4c-789d-4022-94a9-40baf261b43f","2350682","104730.24","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fb2d09c-27b5-4ae9-ae49-099d6e73b07b","2350721","104730.63","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"738ae849-7196-44df-ae40-1406a9af86c0","2350705","104730.47","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ab5ef91-5741-4e2a-9e55-994af8203ca1","2350693","104730.35","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e61cdad-f6b3-4fda-90ae-c476cef323ca","2350704","104730.46","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ffed8980-cbe9-4344-be39-ddfdba1468ff","2350697","104730.39","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb9aa77c-8598-49ea-92bd-096dc26ede0f","2350667","104730.10","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0460083e-69f7-4bcb-a141-f33adabb4ad6","2350675","104730.17","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1615b189-ca31-4449-90c9-35f5af88feb6","2350695","104730.37","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"62186d2b-57e0-4947-adcf-01d587211d07","2350668","104730.11","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c18650af-4029-452e-a05d-ee139bc96a3c","2350685","104730.27","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d133de6-148b-4ae5-9ae2-27102ca1acb5","2350665","104730.8","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"708b8f7e-d12f-4d4b-ac84-4ee9b9e19ddc","2350706","104730.48","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"30d46722-ead2-47d6-8272-3c8c6c328236","2350716","104730.58","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"65f5a856-0a40-4f1d-976e-b38e3f2622b7","2350659","104730.3","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7239886a-fbc7-4b6b-a251-4b8a7e65a59b","2350698","104730.40","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b32b22f-97aa-496e-8457-91b553532e18","2350688","104730.30","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8caa230d-ec74-4e78-8269-e8aee088fae6","2350715","104730.57","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4912ef5-45c8-41f0-b74c-69b7a2c1f47d","2350692","104730.34","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5e741bd-ee4e-4c80-8202-59ad89d571e9","2350717","104730.59","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6952ea94-4fef-48d4-a640-f433583efd10","2350666","104730.9","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fd4bb5e-bd91-475d-9adf-213415afa859","2350679","104730.21","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef33009e-17ba-48df-acb8-6b640c951802","2350699","104730.41","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"31f962d5-31c4-4f63-bcf6-27bea41531a2","2350710","104730.52","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"209bf265-b5e2-4302-9d3f-55dbecb02fd3","2350680","104730.22","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"12fe74d9-73ac-440d-8266-5ad46acc75da","696297","104730.2","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eadc2e7a-0a63-47e3-918a-22259a6268b0","1349852","104873.1","quiver, quiver from quiver and 51 arrows","animal hide, animal hair, shell; cowrie, seed","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f74ee69a-5d09-4a82-b9e8-2e1a3f982cbb","1005620","105281.nosub{2}","apron, bark cloth; tapa, apron and bag of fragments","inner tree bark, shell; nassa, seed","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/237/364/CN0000_105281_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/237/363/CN0000_105281_ATBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"60e365fe-5031-41fc-a3e1-f111edfe8bae","1006129","105724.nosub[1]","ornament, ornament for chief's wife","shell, seed, beads, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/315/105724..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/433/CSA62086.jpg"
"19f7825a-84b3-4db7-a7e1-2e69ad062507","1010205","109666.1-.2","necklace","seed, seed (Coix lacryma-jobi / Job's tears), fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"acbd4021-a207-471e-adc8-d8627090efd3","1010206","109667.1-.2","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed, grass, bark, fiber, seed (Coix lacryma-jobi / Job's tears)","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8e53f4-f09f-44ca-9c1f-d8dc81a9106a","1010231","109672.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed, seed (Coix lacryma-jobi / Job's tears), grass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39df14f3-d21d-418a-bb29-349837837bb1","1350779","109675.1","necklace, Tag: Philippines. Palawan. [Batak]. necklace.","seed (Coix lacryma-jobi / Job's tears), fiber, glass, seed","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"358c29e5-a202-4459-8e22-b882f43a6a55","1015140","114372.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendants of short strings of Job's tears and other seeds. Attached to rim is slender carrying or tying string of twisted bark fiber. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cd70da5a-7419-4f64-ad62-c84ca9d526af","1015742","114913.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire, seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"18eb0cb7-510c-4759-8573-76b16e171bdb","1015750","114920.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58d2040f-e207-4dc8-94c4-550830bd0c74","1015752","114922.nosub{2}","necklace, Tag: Philippine Island, Luzon, Ilongot. necklace.","seed (Coix lacryma-jobi / Job's tears), seed, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eab190be-c15f-422f-a0cc-35c82c174e58","1015753","114923.nosub[1]","ornament","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9c925675-b229-46f7-983a-6c35f6959fa8","1015755","114925.nosub[1]","ornament","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f7fb832b-d81c-49e4-a43b-b43b97dc4c2e","1015758","114927.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1839674c-32f6-4061-8f7e-ca3aa5dc88cb","1015759","114928.nosub[2]","necklace","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06622a01-e19f-4abd-be7a-f83d52d04f8c","1015760","114929.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears and small seeds.","seed (Coix lacryma-jobi / Job's tears), seed, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"76a7de5f-e52f-4e1b-a7fe-009a9231fd12","1015763","114932.nosub[1]","necklace","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93babd4c-a543-459a-97ae-2cb072a71815","1015764","114933.nosub[1]","necklace","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6d7acc0b-b352-498f-b02b-1a3d7dea1601","1015765","114934.nosub[1]","ornament","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55fc5769-1a7d-4134-8cf4-ab1d2a2d4f28","1015766","114935.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. Necklace.","seed, stalk, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8d42aad8-245b-44cf-ab8e-b560fdb9e0b3","1015767","114936.nosub[1]","ornament","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a08e555-378c-406e-b18f-82115c82cec4","1015770","114937.nosub[1]","ornament","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"598a9b14-aee4-4e2a-bf37-f5024008c487","1015595","114938.nosub[1]","ornament","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8554e71f-1225-42e6-a524-ed32302e90ad","1015596","114939.nosub[1]","ornament","seed, stalk, metal; tin","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"70613dcb-9119-4fa5-bf36-d09dd0cc98db","1015597","114940.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"17ebff3d-5c6a-4c55-b73e-c5ec24ffd7a6","1015598","114941.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"318d5691-1f8a-49be-a811-4bf4275e516d","1015599","114942.nosub{2}","necklace, Tag: Philippine Island, Luzon, Ilongot. String of black seeds.","seed, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8936701d-4288-4a72-8635-3c79bbf3c71e","1015771","114943.nosub[1]","necklace","seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"95cc0c66-5599-4213-b6bc-ab96926e8d44","1015772","114944.nosub[1]","necklace","seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4814bdf-ab0e-46b8-b036-357d54e0fb40","1015773","114945.nosub[1]","necklace","seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"347491c4-e01b-40f2-9ba0-1d1b2c8b340d","1015774","114946.nosub[1]","necklace","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1f1324be-4687-41c5-acd5-5011b3c47bbd","1015650","114947.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears seeds.","seed (Coix lacryma-jobi / Job's tears), seed, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6b3c581f-a5f8-4bf6-97c7-761b08cd69c4","1015651","114948.nosub[1]","necklace, name: Necklace (?). Consisting of string of Job's tears and of small black seeds alternating with bits of yellow stalks.","seed (Coix lacryma-jobi / Job's tears), seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea2d185d-3048-4fcc-820c-92111d980810","1015984","115282.nosub[1]","stick","wood, deer hair, string, seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"778af875-cde1-41c2-999f-b5d2255e61a5","1016286","115486.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. necklace.","seed (Coix lacryma-jobi / Job's tears), seed, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
