"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6c270149-be56-4901-82e4-6a33505c0798","1413094","304363.12","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b5ac496b-19ca-4cbf-b414-922740bbc680","1413095","304363.11","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"498e48b8-81e8-4289-b8aa-344e4b88cd91","1413096","304363.10","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7c228d00-e946-4f7d-a7a4-83d5cb60afef","1413097","304363.9","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"aec02984-11eb-4e7e-8e97-a8a6afec67ba","1413098","304363.3","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"43f1c0ff-6916-4c10-862f-1d03b31c8caa","1413099","304363.4","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e5db963-9ed0-4e72-97c8-8f5111e188dc","1413100","304363.7","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e488a3eb-ca17-4c9b-8642-354167ec512b","1413101","304363.6","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"172ba422-8c6a-4710-a8a6-50a4b83625c7","1413102","304363.5","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d2ca33c4-c984-454f-8f9c-c76b7a72e1ce","1413103","304363.8","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a519b4f-72c3-4755-8a9a-7f905eb3ceef","1413104","304363.1","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"af838f7b-859b-4c24-b192-4e39654d54e7","1413249","304363.16","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6206c86b-5291-4e9c-9c38-9946a62cabc6","1413250","304363.27","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b41f8a1f-054b-48f6-9c57-7cb56f0168bd","1413251","304363.26","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c0e12610-322d-4027-b950-6923e3c542ce","1413255","304363.22","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bef25e90-a259-4417-8129-6aab48bf9c0e","1413256","304363.21","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d5cda410-9a10-45cd-b5c0-16b29c4bcfb8","1413257","304363.20","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ad228b9d-b5ba-488d-b095-4cf38e7f9ebc","1413258","304363.19","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"923daf1b-fe09-4614-97c9-218c8550937e","1413259","304363.18","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"46d20876-2af7-4ebb-bcb7-a723be0e733c","1413260","304363.15","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e1596dfd-4d02-4b7d-8d78-5500f0867505","1413261","304363.17","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c2f75571-3c16-45cc-b661-1eadebf1e323","1413262","304363.2","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"18d77f34-0c52-4cb6-8268-fcf61f2a1119","1278395","48308.nosub[1]","figure, carved figure","stone; volcanic rock","","","","","","","[94] W. J. Gunning (Purchase)","
/modules/file/icons/application-pdf.png"
"60faf545-e075-480c-8bb7-d2931f2cc0b5","1278404","48315.nosub[1]","figure, figure (idol)","stone; volcanic rock","","","","","","","[94] W. J. Gunning (Purchase)","
/modules/file/icons/application-pdf.png"
"064c026a-6a9c-413f-b2f9-1649b66530c7","1278405","48316.nosub[1]","figure, figure (idol)","stone; volcanic rock","","","","","","","[94] W. J. Gunning (Purchase)","
"
"8c43d5a9-5532-428a-8c26-491cff49be9f","1278406","48317.nosub[1]","figure head, figure head (idol)","stone; volcanic rock","","","","","","","[94] W. J. Gunning (Purchase)","
"
"1a4f854e-5161-4375-a01d-ce5153a2cfd6","1278407","48318.nosub[1]","figure, figure (idol)","stone; volcanic rock","","","","","","","[94] W. J. Gunning (Purchase)","
"
"67fef827-224d-4c25-bd9a-ac3f4a09d058","1306448","7557.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"0464a052-aa20-41d9-a801-c06064cd3d4c","1306465","7559.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"ce5c33e4-f31f-4c76-a257-69247cd35fdd","1306476","7560.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"19f8fb1e-8a1c-47b0-9426-93f669c7d620","1306519","7563.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"bff6e6dd-df1d-47ea-8008-5b482d4a0152","1306599","7569.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"3d62fa98-f1f9-4963-9de4-8d7d16413817","1306614","7571.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"88c46ad0-211f-4a1a-a9f1-ae54214ab032","1306620","7572.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"e9ff923b-302d-48a4-97e3-4e5c31360b37","1306295","7581.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"41673716-5134-49fc-8c01-ea60b2b6cb0c","1306187","7582.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"5ce52501-9115-4fd1-9376-95c1aaad79ab","1306836","7589.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"43eac94c-9a2f-428a-bfce-c4f0e89c1810","1306492","7595.nosub[1]","arrow straightener","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"ac4867b4-5aed-443f-bf1b-84bc48202089","1307062","7622.nosub[1]","mortar","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"1b316c3c-8078-4901-bc57-3bed161a02a6","1307244","7627.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"6bf10d6a-786e-44dc-8cb3-4339cd62c935","1307276","7631.nosub[1]","mortar","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"ff1d8726-6c54-4df2-988c-210189131344","1326536","94867.nosub[1]","piece of volcanic rock","stone; volcanic rock","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/149/022/94867.jpg"
"4f738962-f057-4062-89ef-c7a0198402dd","1327300","95258.nosub[1]","figure, carved figure of ""grass hopper"" (Starr)","stone; volcanic rock","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"45db451a-3aa2-4f64-b56e-28beff82c5c0","1327240","95280.nosub[2]","dish or mortar","stone; volcanic rock","","","","","","","[947] F. Starr (Purchase)","
"
"e3e9d4d0-2604-4b96-8b80-08c4bcaa62a4","1327683","95668.nosub[1]","figure head, carved figure head","stone; volcanic rock","Totonac","","","","","","[947] F. Starr (Purchase)","
"
"02d54704-4621-43d5-9ffd-428aa1a7d6bf","1327724","95706.nosub[1]","pestle","stone; volcanic rock","Totonac","","","","","","[947] F. Starr (Purchase)","
"
