"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9418e4b4-04cb-46ca-abf5-ae8f094e3be4","744323","175035.6","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"472fec5e-ad33-401b-9ecf-e4663a44592a","744256","175035.2{2}","arrow, arrow and bag of fragments","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b898331f-4ce1-413b-90e9-df3e5fed4c58","1375931","187820.nosub[1]","pipe stem","bamboo, gourd, skin, leather, fiber","","","","","","","[2138] F. Rugman (Gift)","
"
"a36de872-3928-4896-b8f7-bdb8c59f6f38","1095013","191340.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, fiber","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"b8e968f2-7d43-4316-8301-e7221a85883d","1151384","243645.A-.i","quiver of 8 darts","wood, ink, bamboo, fiber","","","","","","","[3968] L. M. Warren (Gift)","
/modules/file/icons/application-pdf.png"
"eb68d2cd-b08d-4478-ba81-8377aa19202a","1153767","246401.nosub[1]","fan","bamboo, fiber","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"33e143b6-babd-4451-b940-6712b8ca482a","1394543","253151.1","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2eb22020-da84-4c31-85b1-1f2e46ff5616","1394308","253151.2","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8b235dd4-358f-4470-9f17-16f0676d462c","1394309","253151.3","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"763dab1a-6bc2-4fe9-b383-ccc214f806fd","1394538","253151.4","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3b4cde1a-a866-49b9-b5eb-9b077fe51057","1394540","253151.5","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f5d241f0-ab2c-4950-b67d-f12011149737","1394541","253151.6","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"59eec831-a61d-4505-878c-e8b4dfc6566d","1394542","253151.7","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3b975528-3544-425c-b6c6-d3da948c683a","1394539","253151.8","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1e67305c-ef1b-4e0c-a105-7f5b5d530c2d","1394307","253151.9","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8c109441-b4e4-4f6b-9f20-9d5d493da657","1394310","253151.10","arrow, 1 of 10 arrows","metal; steel wire, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"63681806-c177-49d6-9ca8-16ddb39682f3","1395929","259682.A","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"785e339f-7be7-4b82-ac6b-aa8f069588bc","1395927","259682.C","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"39ac9abe-578f-4f1d-9c53-d390572ef180","1395928","259682.B","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"1bd43b83-de23-4752-9ab4-ea6d2f171bdb","1397026","269097.A","quiver, quiver from quiver and 6 darts","bamboo, wood, fiber, gourd, cotton, animal bone","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"d5be539b-8fd2-41cb-8ac9-22cf547e4d94","1181684","272955.nosub[1]","spear, spear with wood point and bamboo shaft.  CJP 4/2008","bamboo, fiber, resin, ochre, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"450d5bd0-c836-4f7a-95b9-8b1f3aaf1907","1181685","272956.nosub[1]","spear, spear with wood point and bamboo shaft.  CJP 4/2008","bamboo, fiber, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"55a89b2e-6f17-43c7-b46a-e2f72183dbd9","1181686","272957.nosub[1]","spear, spear with wood point and bamboo shaft.  CJP 4/2008","wood, bamboo, fiber, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0ddbe088-6fdc-4085-8b5c-0a1446fa479c","1185351","276378.nosub{2}","club, club and club head (loose)","stone, vegetal fiber; sennit, bamboo, fiber","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/166/276378_94.mp3"
"0e5ff473-1138-47fe-8184-34925887ad3d","1398631","276382.14","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"20debc35-c788-4b16-a1a1-4dd4628612d3","1398387","276382.1","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"ffed1798-b349-4727-b3ce-cc4283034525","1398670","276382.10","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"cccd1281-32c3-4b36-8017-3c81d68de784","1398628","276382.11","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"9e4991e2-fe6c-454c-a940-59207ab97e1c","1398627","276382.12","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"60b7c205-edd1-45e8-8376-e4ee4cd76420","1398622","276382.13","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"de6d6f4e-f367-4118-9a2b-96541a759249","1398624","276382.15","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"3cf65b7a-7250-4597-9902-f9aca48335ec","1398623","276382.16","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"eb92874a-2cfa-424c-9c15-10a1e40333c3","1398630","276382.17","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"72141d6a-5abb-4823-b456-0271d98c4112","1398629","276382.18","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"acef46a1-658a-4801-b52a-3fba3d06e2c0","1398625","276382.19","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"15a19534-e5bf-4e44-885d-657fb36b52d8","1398668","276382.2","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"af5eca2e-ad39-4ce3-99ff-2ce995ca25a4","1398626","276382.20","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"87ef1c2d-a263-49db-8da1-29d807f9620d","1398667","276382.3","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"1823cd9e-53eb-4cc0-a0c4-35ad61b4e565","1398666","276382.4","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"99bc7ce4-544a-41e8-b9e6-b503b225d310","1398665","276382.5","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"95172339-3554-464a-971e-763c133fdf38","1398664","276382.6","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"c7f42199-b8f1-4812-8a45-7b941a7f0384","1398663","276382.7","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"a0f559b4-af6e-4039-8ec2-6abe2f421118","1398662","276382.8","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"93fe2e9d-22fe-4444-ad4b-e042e51132fc","1398669","276382.9","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"6d698c4b-dc27-481b-8187-90d402a8d040","1190986","28096.nosub[1]","arrow","metal, bamboo, feather, fiber","","","","","","","[86] S. B. Lingle (Purchase)","
"
"ab623ee7-6b39-49a4-89a1-cc5ee84d76e3","1198423","288454.nosub[1]","section of house","bark, bamboo, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"49e35ea6-8752-4b64-ab36-fc67efdc6b4e","1255785","34099.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Brass button (USA) on top. Four teeth for ornaments.","bamboo, dye, brass, Teeth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/742/373/CL0000_34099_Side1Angled_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/742/374/CL0000_34099_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"581a6e11-b644-4a05-a637-b9f657b6966f","1255875","34116.nosub[1]","hat, pocket hat made of bamboo with dog canine teeth, shell and dye, Tag: hat. Philippine Island. Luzon. Bontoc Igorot., Name: Pocket hat of woven split bamboo. Red strips over top and around edge. 4 dog teeth ornamentation.","bamboo, shell, animal tooth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/945/CL0053_34116_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"629a5f27-6294-41f2-a3de-cc916e21db43","1824437","352305.nosub[1]","vest","fiber, shell, rattan, bamboo","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/289/387/T2011_8_6.JPG"
"114b997d-df88-4800-8e3a-3a2cf48a4f6b","3555749","360166.nosub[1]","rattle belt, A leather belt with woven fibers and bamboo stalks. The leather support is dark brown, and has white leather laces sewn throughout the length of the belt in an ""x"" pattern. Attached to the leather belt is a woven textile support, with white, red, yellow, blue, and pink fibers. At the end of the white fibers are many rows of bamboo stalks, which create a sound when the belt is worn during dances. , Idiophone, for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe.","bamboo, leather, yarn, fiber","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/181/360166_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/180/360166_back.jpg"
"ee1433bf-0de2-4373-a9a2-d8284b4d6859","4366710","39213.nosub[1]","arrow shaft fragment, arrow (end of shaft only)","bamboo, fiber","","","Pacific, Solomon Islands Archipelago, Solomon Islands","","Solomon Islands","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"1fa938b1-feda-49b0-929c-aaa1ea97dad9","1269274","39813.nosub[1]","pillow","bamboo, wood, fiber","Sāmoan","","","","","","[11] Oceanic Trading Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/607/39813..jpg|/modules/file/icons/application-pdf.png"
"421fde07-d89d-4467-895e-b6dd1d69ab3e","1322257","90761.nosub[1]","basket, Name: Basket, flexible of split bamboo [""rattan"" crossed out], oblong bottom. Straight sides. Portion of plaited fiber carrying strap. For holding camotes, etc.","bamboo, fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a23cda91-b20c-48b6-a1d5-4f63cd898d59","1322729","91096.nosub[1]","lime box & stopper","bamboo, fiber, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"125329b0-5959-468a-a121-53ec03091df2","1322764","91214.nosub[1]","fire syringe & plunger","wood, fiber, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"092bd9bf-5b49-4edb-82d1-14091d221435","1322766","91216.nosub[1]","fire syringe and plunger","horn; water buffalo - carabao, fiber, wood, metal; brass, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb354a65-dddd-406d-b693-89d2f90b5353","1322767","91217.1-.3","fire syringe & plunger","wood, fiber, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
