"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d2937cfc-3596-480b-b4ac-95576aa55dd2","1353045","117036.nosub[1]","rubbings of seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/838/A97972.jpg|https://fm-digital-assets.fieldmuseum.org/334/526/CN0002_117036_overall_XMP2.jpg"
"8e28ed32-49e7-494b-90ba-0cc22cb8e294","1353046","117036.nosub[1]","seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/838/A97972.jpg"
"b668156c-9d15-4567-8156-b1c9f138a42a","1353052","117039.nosub[1]","seal cast","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"858fd350-2413-4cde-b22d-abd90cc96ae6","1353054","117039.nosub[1]","seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76db12fb-f39f-4f7a-93ff-80e46d80c090","1353053","117039.nosub[1]","rubbings of seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/534/CN0002_117039_overall_XMP2.jpg"
"4bfd5d93-c7e0-439e-a25c-a4711dd252f5","1018203","117363.nosub[1]","vessel","metal; bronze, clay","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ef3f0019-f0c8-4791-85d4-f91b75800ebc","1018206","117366.nosub[1]","vessel","metal; bronze, clay","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/634/CSA40176.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/274/A3606_117366_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/275/A3606_117366_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/276/A3606_117366_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/277/A3606_117366_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/278/A3606_117366_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/279/A3606_117366_BTTop.jpg"
"e8176a26-b01d-4dbb-aff3-a5bcb4feabba","1019811","118853.nosub[1]","string of beads","clay, stone, string, paint","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/895/CSA76295.jpg|/modules/file/icons/application-pdf.png"
"ff187306-9fef-4d12-b4d5-bab87a6c64b0","1020988","119940.nosub[1]","figure","clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/840/CSA36251.jpg|/modules/file/icons/application-pdf.png"
"826b793e-1efe-40df-ad9a-f3ee87ca6d3b","1020989","119941.nosub[1]","figure used as a temple candlestick","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1bac6258-fb5f-46bd-b62f-d94ba01f79da","1020990","119942.nosub[1]","figure used as a temple candlestick","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"52d0b78b-c676-484d-9567-4f7fe154ceb4","1020991","119943.nosub[1]","figure used as a temple candlestick","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/440/CSA36260.jpg|https://fm-digital-assets.fieldmuseum.org/99/911/A78431.jpg"
"fe95ba03-2cfc-4bcd-b181-3ffa3c72ea83","1020992","119944.nosub[1]","clay figure","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/753/EX2015_1a_119944_ReferenceImage.jpg"
"130e1da0-960d-4ce3-932f-4fde5454ab78","1020993","119945.nosub[1]","clay figure","clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"33e36a1a-c1f8-4313-aca0-103b207576e9","1020994","119946.nosub[1]","figure used as a temple candlestick","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/911/A78431.jpg|https://fm-digital-assets.fieldmuseum.org/808/754/EX2015_1a_119946_ReferenceImage.jpg"
"98385956-db58-4d04-9395-a47c1be9a59e","1020665","119947.nosub[1]","figure used as a temple candlestick","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/911/A78431.jpg|https://fm-digital-assets.fieldmuseum.org/808/755/EX2015_1a_119947_ReferenceImage.jpg"
"a13822a1-d0f4-42be-b54a-c225ddb3f3fd","1353838","119951.nosub[1]","clay figure, T'u-ti (deity)","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"854927a1-d0b5-41bb-8a09-1ed54c84109d","1020908","119955.nosub[1]","clay figure, squatting monkey","clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"58a1b5c7-6fe5-455e-b7af-ef481b9bc8da","1020911","119957.nosub[1]","clay figure","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/757/EX2015_1a_119957_ReferenceImage.jpg"
"e948cf23-3b43-4222-8bee-74190d4eb879","1020784","119958.nosub[1]","clay figure","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f420a11a-fa46-4603-90ba-1963387ee2bf","1020785","119959.nosub[1]","clay figure","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"71b3e948-854c-4430-a778-319c49983228","1020786","119960.nosub[1]","clay figure","clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d47092d1-b0e3-4eb6-9078-39bd9cd89b47","3804170","119961.2","candlestick, 1 of 2 candlesticks (pair); Tang Dynasty - per B. Bronson 4/2000","clay","Han Chinese","Ming","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3910573-7ad4-4a26-b0a3-98824fff582d","3804171","119961.1","candlestick, 1 of 2 candlesticks (pair); Tang Dynasty - per B. Bronson 4/2000","clay","Han Chinese","Ming","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6dc7aaf0-5379-4037-880b-ab5bb5c0da48","1020789","119963.nosub[1]","clay figure, Buddha","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9a32ec5e-0f53-4713-81f2-7956a4dbc378","1020799","119973.nosub[1]","clay figure, Mi-t'o-fu","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"607858d8-86ee-43f8-a859-7745779e57ea","1020667","119975.nosub[1]","clay figure, Wei-t'o","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d3f0f1a-b50c-494f-88cb-d9539b58ec4d","1020596","119977.nosub[1]","clay figure, Kuan-ti","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8f24bef7-586a-4614-a96e-490f75d33075","1020601","119982.nosub[1]","clay figure, Chou Tsang","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b33b3ce4-9c3d-41a6-aa4c-432cf10b58a7","1022634","121657.nosub[1]","image, Dhyani-Buddha","clay","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"14d21d4e-6838-4322-bb34-c7104c86ec95","1022245","121809.nosub[1]","clay figure","clay","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e43f3e31-0ee6-49b4-9dff-df557023d00a","1022816","121852.nosub[1]","image, Kuan-ti","clay, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0b5eb8b1-5d90-40f2-9d88-57e3a4288ec8","1022965","121940.nosub[1]","plaque fragment, Buddha","clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"509d158e-86a2-455e-b6f6-6a086f799bc7","1354358","121942.nosub[1]","votive image","clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5957cd32-acb8-44b6-9014-d4c30f528c12","1023009","121949.nosub[1]","clay figure","clay","Han Chinese","Tang Dynasty - T'ang Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9a4eb3bf-f651-499e-bda8-82875ecd4b58","1023021","121961.nosub[1]","votive image","clay","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"389c225a-be46-4d27-b3fb-6434edde5029","1022908","121965.nosub[1]","ink pallet fragment","clay","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ea59512c-1860-4e14-a038-0647beb946ab","1023024","121999.nosub[1]","clay plaque","clay","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b27d2452-3f2e-4463-94de-aba036a852d4","1027091","125701.nosub{2}","statuette","clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1332] G. Crofts (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/208/CSA44337.jpg|https://fm-digital-assets.fieldmuseum.org/104/207/CSA44194.jpg|https://fm-digital-assets.fieldmuseum.org/809/243/EX2015_1a_125701_ReferenceImage.jpg"
"d80be61b-536d-4509-9146-8ff61305d002","1027092","125702.nosub{2}","statuette","clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1332] G. Crofts (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/209/CSA44336.jpg"
"dbb5cc8b-52cf-43da-bb9b-ca9cc01c518e","1355182","127091.C","bead fragment","clay, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac8fc185-ef40-453a-8686-e23446b7c653","1355183","127091.nosub[16]","15 beads","clay, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"55474bf3-31e5-4dc1-8dd8-7f928ed258c9","1028512","127092.nosub[3]","4 beads","clay, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6682d30a-29c6-425b-a0ab-4ab8ee77097a","1028521","127100.nosub[2]","2 sticks","clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4def80ae-1b94-4353-a2a4-e9db046e2925","1028736","127267.nosub[1]","clay ball","clay","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/656/EX2015_1a_127267_ReferenceImage.JPG"
"24c13765-847f-4fb8-9a3b-2571129fb142","1028741","127271.nosub[1]","clay ball","clay","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/660/EX2015_1a_127271_ReferenceImage.JPG"
"5f84b3c5-ed7c-4600-9919-7690fd3f069c","1028890","127404.nosub[1]","figure","clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/912/PCA641.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/737/EX2015_1a_127404_ReferenceImage.jpg"
"b583c2eb-62c2-4b38-8d1b-407a84e62524","4002181","127465.L","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6991b4b-f122-4cd4-a024-69eb6df7c2e2","4002182","127465.A","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7939d712-3179-4b22-a6d1-f90bfc090caa","4002183","127465.B","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3961fd6d-0644-4da7-9562-752b948490cc","4002184","127465.C","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a0273409-5ed1-4fbc-9651-8999444a072c","4002185","127465.D","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"674be5b7-7d5e-4db9-a5c7-cd5737b0970a","4002186","127465.F","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4f9b2b23-6b59-4402-b313-205793705dfe","4002187","127465.G","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"418517a3-000b-41d5-9021-8310f9e7a3c4","4002188","127465.H","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a38eddcd-1ebf-4888-98a9-8d80b79b6705","4002189","127465.i","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b01a36f3-73bc-4f64-b86a-4078bd93232f","4002190","127465.K","ball, 1 of 12 balls","clay","Han Chinese","Shang","Asia, China, Honan","","China","Honan","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1b7aebf6-4528-4d98-ba45-fb044b3af58f","1029081","127589.nosub[3]","clay balls","clay","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3825113e-cc9a-4951-bc3c-3adc67ae90d8","1029265","127897.nosub[1]","clay figure","clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f5facfff-e712-4ef6-b231-b8d7c48cfa90","1141674","235114.nosub[1]","spade money","metal; bronze, clay","Han Chinese","Zhou Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"65b99b82-35aa-44c7-b6fa-0c77d6fedb2a","1141676","235116.nosub[1]","knife money","metal; bronze, clay","Han Chinese","Zhou Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"b43cf4b9-c300-4b37-bfe2-01ba7e27e976","1141677","235117.nosub[1]","knife money","metal; bronze, clay","Han Chinese","Zhou Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"26565bb0-2ec5-4a6e-80f2-719c4013c241","1198598","288673.nosub[1]","mud figure","clay","Han Chinese","Late Qing Dynasty - Late Ch'ing Dynasty","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d5021b5c-83da-476c-9991-5413636fe3a1","1198601","288676.nosub[1]","dish","clay","Han Chinese","Qing Dynasty - Ch'ing","","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"b6813d91-24bd-4b01-af94-d0bd39f0506c","1198825","288929.nosub[1]","statue, Buddha","clay","Han Chinese","","","","","","[4025] B. Bronson (Purchase, 1998-01-26)","
"
"a14e39d4-b1eb-41bf-a3c9-bd348e1ee281","1243352","32918.nosub[1]","ring, Small mother--of-pearl disk, flat on one side and rounded on the other. (no hole) Color is white, shades of grey and medium yellow.","stone; agate, clay","Han Chinese","","","","","","[1231] P. J. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/435/CSA74345.jpg|https://fm-digital-assets.fieldmuseum.org/102/974/CSA39696.jpg"
"0f23a677-14c3-41be-a576-49ba3bd9e049","1243423","32919.nosub[1]","ring","stone; agate, clay","Han Chinese","","","","","","[1231] P. J. Bahr (Gift)","
"
"91f9770d-504a-46ba-b835-de14adb41be9","1243434","32920.nosub[1]","ring","stone; agate, clay","Han Chinese","","","","","","[1231] P. J. Bahr (Gift)","
"
