"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"105f8376-f62b-4074-8d3c-f9c130f8b228","1030759","129173.nosub[1]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m. Blood marks on gun. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"71095628-700c-49ab-a98f-2913f6808fb1","1030958","129527.nosub[7]","blow gun and 5 darts, Name: Sofot:- A blow gun made out of a single joint of reed. Upper half ornamented with cut and incised designs. The darts -laman sofot- are made of bamboo, pointed at one end and with tufts of cotton at the other. Used principally by boys when hunting birds. Said not to be poisoned.","reed, bamboo, cotton","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/278/129527_BlowgunOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/281/129527_DartsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/280/129527_DartsDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/279/129527_DartsDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/277/129527_BlowgunDetail6.jpg|https://fm-digital-assets.fieldmuseum.org/2503/276/129527_BlowgunDetail5.jpg|https://fm-digital-assets.fieldmuseum.org/2503/275/129527_BlowgunDetail4.jpg|https://fm-digital-assets.fieldmuseum.org/2503/274/129527_BlowgunDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/273/129527_BlowgunDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/272/129527_BlowgunDetail1.jpg|/modules/file/icons/application-pdf.png"
"47b0da81-a757-439c-8155-f21115b2cae7","1030959","129528.nosub[5]","blow gun and 4 darts, Name: Sofot:- blow gun and four darts -laman sofot-. Same as 129527 but decoration extends only 6 3/4"". gun made out of a single joint of reed. Upper half ornamented with cut and incised designs. The darts are made of bamboo, pointed at one end and with tufts of cotton at the other. Used principally by boys when hunting birds. Said not to be poisoned.","reed, bamboo, cotton","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2888f674-741d-46cf-bfce-d80070d0e44c","1030960","129529.nosub[7]","blow gun & 6 darts","reed, bamboo, cotton, wax, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6ff987c5-e45b-4bfc-a639-e3322e56f0e1","1031076","129530.nosub[1]","blow gun & 4 darts","reed, bamboo, cotton, wax, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4023d6e5-f2fa-446a-99d3-a558559034d6","1031091","129531.1-.3","blow gun & 2 darts","reed, bamboo, cotton","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"02a0ad76-1309-4e6f-86f4-a1a0ef4c758a","1031143","129895.nosub[1]","belt, Name: Sabitan (bakes):- belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered. Long hemp braid tying bands and tassels. | Notes: Red cloth inside.","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3ab0b1e-88cb-4269-a058-0667934e607a","1031145","129897.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/407/CL0053_129897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/226/CL0053_129897_Top.JPG|/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd6ad665-d54d-45c5-8b9a-22c8ed0b71e6","1031335","129899.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"817a29fb-d47a-447e-938e-cbbb541d769c","1031339","129902.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c936ea92-66ed-40e6-9e72-30cc8281f3bd","2974558","358823.nosub[1]","flute, Aerophone, Flute made of light-colored bamboo with a black strip of cloth tied around one end; pencil drawing of an island next to finger holes with the word ""BUKIDNON"" in the center  
Marking"" MOUPTYA KA MANAMA"" in pencil along side of holes, This musical instrument is made of bamboo.  It is used to express an emotion during courtship and wedding.  A pulala player is always equipped with this instrument wherever he or she goes.  This is also used during a morning prayer.  The sound of a pulala in the morning gets everyone refreshed to start a new day.","bamboo, cotton, pencil","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/771/358823_Overall.jpg"
