"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c6e9b4b1-da18-4cfa-afa0-48c95d4d721a","3879982","170742.7","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3f389a80-792a-4f50-9de8-6fe67b358f66","3879964","170742.24","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ea816f65-edf7-4ed2-a05f-78069ae3ce53","3879965","170742.23","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e452489e-466b-4064-b7fb-427291d9f221","3879974","170742.15","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b0579be5-db9c-4da9-95a4-0a20f29095a7","3879968","170742.20","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0fbbf831-dd41-4046-ae52-caee40e8859b","3879980","170742.9","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"68bcfc4d-ac57-461b-8ad8-6c21e93f1ef1","3879981","170742.8","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9026fbb9-0958-4a83-9b47-f333190dd84d","3879966","170742.22","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cd15adb9-1133-4aa0-b1fb-78d31f853cf1","3879987","170742.3","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f330a5a3-388a-4f39-827d-9d366d297cde","3879975","170742.14","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"365c02fb-181f-44b6-86a5-6f6e04868516","3879957","170742.31","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"94764b71-d4a5-43cc-a2bf-3d895c0447a6","3879988","170742.2","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9bfe6ca3-54ba-49cd-b87f-7697f7aa8288","3879958","170742.30","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"59393049-2904-4432-858b-0bc890a02953","3879959","170742.29","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b22d5ce6-d5e1-4792-94ea-f5012bec370f","3879960","170742.28","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c42423a4-20b6-4d7b-9778-5a25910eb7f5","3879961","170742.27","vessel fragment (spout - sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1e29a545-b82f-4dfe-aaad-0b3d648a4c89","3879989","170742.1","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ecbcf917-61c3-4a6e-abae-f759650e2a7e","3879983","170742.6","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4463a292-704c-4646-b59e-07b5b7ebea8d","3879962","170742.26","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d61a1a87-4821-40fc-bc2f-74ff4d6ef998","3879972","170742.16","vessel fragment (leg - sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ed86b778-31ae-4310-b3f9-1e59c14373bd","3879967","170742.21","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
