"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10ae0cce-e2cc-456c-9ea4-7c56acb9832a","1030705","129498.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b1d27d78-7415-41ff-ad90-ff90adcd6489","1030706","129499.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/244/129499_1_2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/249/129499.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/247/129499.2_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/248/129499.2_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/246/129499_1_2_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/245/129499_1_2_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/243/129499.1_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/242/129499.1_Detail1.jpg|/modules/file/icons/application-pdf.png"
"2831e8fa-3699-4423-a2b0-6e966901b77a","1030791","129500.1,.2","knife and sheath for knife","metal, wood, brass, paint, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f48ff0a8-676a-48d8-8177-d28fa670d436","1030822","129503.1,.2","knife and sheath for knife","metal, wood, brass, rattan, leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7b39f6f8-551a-41f5-bc61-293b9156ebdb","1031085","129773.1,.2","knife and sheath for knife, ame: Kamfilan:- Man's fighting knife and sheath. Brass ferrule, wooden hilt. Wooden sheath has designs cut in. Upper part covered with cloth. Hemp carrying cord goes about waist like belt. | Notes: It is probably that the blades of this and all the following nos. are of Moro manufacture however they are used by all the men and belong to their culture. The ferrules and hilts and sheaths are mostly of Kulaman make. The edges of these blades are of steel welded to the iron knife proper. sheaths generally called lumadin.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2be586-ce0d-4b70-b8c0-a41eb5a329a8","1031088","129776.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773. Brass ferrule scroll design. Half of sheath covered with leaf. Red cloth at top. Cord belt.","metal, wood, brass, leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77fa8922-766a-438a-9a49-8f82c895bbe2","1031090","129778.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Brass ferrule. Hilt of a light colored wood. wooden sheath -lumadin has four round prongs at end. Upper half wrapped with cloth. Hemp braid belt.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"67bdde9f-8f81-482c-b997-99d55429477b","1030683","129779.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but top end of blade is rounded, not cut in. Heavy brass hilt and handle in one piece of casting. wooden hilt of red wood is slightly carved. | Notes: Cord belt.","metal, wood, brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"967bd94f-f3b6-4499-a039-91e906d06f12","1260793","34652.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Straight blade. Wooden handle bound for greater part with thin blackened cordage, above which is narrow silver band. Upper end slightly curved. Light wooden sheath, one side of hilt guard ornamented with brass tacks. Kriss [sic] 71 cm long. Notes: This weapon is carried attached to the belt where it is ready for instant use. It is used for both cutting and thrusting.","metal, wood, cordage, brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"59160114-9f62-4443-9d9f-c6f63aa1d8c7","1269124","39977.1,.2","sword and sheath for sword, Name: Kris 65 cm long with wood hilt, brass ferule and steel blade having two wavy edges and a guard. The sheath is of a hard red wood.","metal, wood, brass","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
