"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"feca31ae-7a84-4ac9-b33e-7558fa1f9ea6","3140320","170107.27","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f5ec9d9d-209e-436a-9520-a8d3d2bb69c8","3140321","170107.26","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a7fd7019-29f3-4b80-a942-fc07bee2c92c","3140322","170107.25","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8b93ef49-52dc-4647-8699-57b13d61d0de","3140323","170107.24","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"92615bf9-78cb-4acf-9a66-a69374094d88","3140324","170107.23","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7259137e-03d9-431a-b921-818877915095","3140325","170107.22","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7565b53e-57e4-4586-80ee-29c984fea4e4","3140326","170107.21","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4ac1b660-f3dd-4b41-874b-6b4731edc797","3140328","170107.19","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0d3ea044-ef50-4334-9256-6dbdc4b6fc0e","3140327","170107.20","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"893e4459-d0da-4a5b-aaa5-df207945343f","3140330","170107.18","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"16466f4a-58a3-4633-a597-9caadeab387e","3140331","170107.17","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"294fb42b-373b-4bba-ba57-b7d48e092bac","3140332","170107.16","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4f04bac2-baeb-454b-89fd-e78503f7f6eb","3140333","170107.15","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d958bf2e-62d3-4a9a-b769-ce1314f2e12c","3140334","170107.14","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7d539012-861f-49c3-ad2f-1680a3fb1049","3140336","170107.13","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0b3bf386-2525-46d4-8239-23496703ee5b","3140337","170107.12","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a02b4b0d-2e9e-43d8-859c-c55259d46451","3140338","170107.11","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f7655657-261d-41a5-8bae-44a5350e9d22","3140341","170107.9","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a5e21019-68c0-49bf-bfbb-161e2ab31f0b","3140339","170107.10","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6696fd01-8ac1-4b16-9b18-9bd680d336bf","3140342","170107.8","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fc3e49f4-ee6d-476c-817d-76c4677795fa","3140343","170107.7","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"392a4968-78f9-4f5e-b605-4e0f759a8a16","3140345","170107.6","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b1c983de-5608-4982-a779-05621c40273d","3140346","170107.5","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8a298a71-6d43-47c6-9873-cec002b536d7","3140347","170107.4","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"43bfd847-a670-4278-a466-5b012b426e3c","3140349","170107.3","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b66a58a7-8b91-446d-8aa8-9f756b8ddaca","3140350","170107.2","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"98d78a3a-b750-47a7-9c92-76c0df1bc79f","3140352","170107.1","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
