"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"773fcfa9-fe72-4bce-b51e-4cdaf4d9950e","1032205","130614.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-oviform.  Early 19th century, artist unknown.  Goto style.

Obverse: On a nanako ground a dragon (ryu) is in the sky above a tiger (tora) (this represents power of elements over strongest animals).  Both are in medium relief (chiu niku bori) of shakudo with gold (kin) inlay.  There are swirling clouds of shakudo in low relief (usu niku bori).  Below is a stream incised in a manner suggesting brush strokes (kata kiri).
Reverse: Clouds and rocks on nanako ground. 
And illustration of a poem: ""When dragon and tiger meet in the field, one oth them is sure to die  and the other  to the severely wounded."" (transcribed from card, but largely illegable)","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/633/CSA40650.jpg|https://fm-digital-assets.fieldmuseum.org/86/632/CSA40649.jpg|/modules/file/icons/application-pdf.png"
"87e971fd-3c79-4c09-936c-97d2a3511a22","1032206","130615.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Masayoshi Ishiguro, early 19th century.  Ishiguro school.

Obverse: Two horses, one in high and the other in medium relief, occupy the bottom third of the tsuba.  Under the light of a crescent moon, the horses strut across a dimpled field.
Reverse: A single silver horse in the lower left corner similar in style to the obverse side.","metal; copper alloy and metal gold; alloy, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/705/A107143.jpg|https://fm-digital-assets.fieldmuseum.org/69/704/A107140.jpg|/modules/file/icons/application-pdf.png"
"5d5e5ba2-42c1-4434-8b0f-1c40413ef2a3","1032207","130616.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  18th century, artist unknown.  Nara style.

Obverse: Raised in high relief on a texture that resembles stone, a spider watches a wasp tangled in its web. 
Reverse: Two butterflies, in low relief on a surface similar to the obverse side, appear trapped in the spider’s web. Ishime ground, resembling stone.","metal; copper alloy and metal gold; alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/637/CSA40654.jpg|https://fm-digital-assets.fieldmuseum.org/86/636/CSA40653.jpg|https://fm-digital-assets.fieldmuseum.org/73/991/A112946c.jpg|https://fm-digital-assets.fieldmuseum.org/73/990/A112945c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7e098fa7-d5bd-49b5-923e-524639ee382e","1032208","130617.nosub[1]","tsuba, Tsuba of a katana-shakudo-round shape-late 19th century. Nara style.
Obverse: A temple servant asleep in front of a torii gate, raised in high relief.
The servant's broom is in hair lines (kebori).  On one side are gold (kin) and copper leaves in flat inlay (hira zogan) and one that is incised.  Part of the torii gate is in wood grain (mokume).  Both the servant and gate are in positive silhouette (ji sukashi).
Reverse: A late autumn scene with fallen maple leaves and pine needles. The backside of the torii gate is also visible.","metal; copper alloy and metal gold; alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6b771b44-2400-4d25-af74-08ceecca539d","1032210","130619.nosub[1]","tsuba, Tsuba of a katana-shakudo-mokko form-18th century. Goto school.
Obverse and Reverse: A dragon (ryu) in the clouds in low relief (usu niku bori) of gold (kin) encircles the edge of the tsuba.  The ground is of very minute sized grains of nanako.","metal; copper alloy and metal gold; alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/641/CSA40658.jpg|https://fm-digital-assets.fieldmuseum.org/86/640/CSA40657.jpg|/modules/file/icons/application-pdf.png"
"ac416b07-e17f-4fcb-b264-c47fccde7bc9","1032212","130620.nosub[1]","tsuba, Tsuba of a katana-shakudo-round shape-Maker: Kosetsuken (Tomonao of Mito)-early Mito School 19th century.
Obverse: Seishin Fujin, sister of the Fairy Queen Seiho, shown sitting on a cloud playing a single stringed lyre.  She is in high relief (atsu niku bori), her face and hands of silver (gin), her body elaborately garbed in gold (kin) and brocade of flat inlay (hira zogan) of kin and shakudo.  Below her is the head of a dragon (ryu) in atsu niku bori of kin.  His tail is intertwined above the clouds in medium relief (chiu niku bori) of shakudo.  A waterfall of lines resembling brush strokes (kata kiri) is on the left.  The field of the tsuba is covered with waves of shakudo, kin foam, and leaves.
Reverse: Rocks in chiu niku bori of copper and shakudo, waves and clouds of gin.
Kosetsuken-see Katsushige in Hara's list. School of Omori according to Joly- page 148-no.2035.","metal; copper alloy and metal gold; alloy, metal; silver, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/643/CSA40660.jpg|https://fm-digital-assets.fieldmuseum.org/86/642/CSA40659.jpg|https://fm-digital-assets.fieldmuseum.org/74/790/A113950c.jpg|https://fm-digital-assets.fieldmuseum.org/74/475/A113699c.jpg|/modules/file/icons/application-pdf.png"
"b6f61f26-4f8c-44c9-9c7c-3006ae8c44ab","1032213","130621.nosub[1]","tsuba, Tsuba of a katana-shakudo-round shape-2nd half of 18th century. Hamano school.
Obverse: On a pear rind surface (kashiji ishime) is a tartar of shakudo in medium relief (chiu niku bori) with clothing inlaid in fine detail of gold (kin), copper, and silver (gin).  An arrow from his bow has pierced a deer (shika).  The shika is in chiu niku bori with a body of gin and kin spots, flat inlay (hira zogan).
Reverse: An incised pine tree (matsu) and a stream suggesting brush strokes (kata kiri).","metal; copper alloy and metal gold; alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/644/CSA40662.jpg|https://fm-digital-assets.fieldmuseum.org/69/712/A107174.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1cb7909e-92ad-4311-a229-fc51589e8b0d","1032214","130622.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-oviform-late 18th century. Nara style.
Obverse: One third of the ground resembles pear rind (kashiji ishime), one third is in low sunken relief (intaglio relievato) and one third has figure and trees in positive silhouette (ji sukashi).  Tekkoi, one of the eight immortals of Taoist lore is blowing his spirit into space in the form of a miniature figure riding on a staff.  His figure is partly in ji sukashi and partly intaglio relievato with inlays of gold (kin) and silver (gin).
Reverse: Pine tree (matsu) and mountain (yama) stream (solitude).","metal; copper alloy and metal gold; alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8cd8fac1-4405-443a-bf77-0c5b5e41f87d","1032215","130623.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-oviform-maker: Mitsuhiro-19th century. Otsuki school.

Obverse: On a nanako ground with mountains (yama) and pine trees (matsu) of medium relief (chiu niku bori) are children gathering shells on the sea shore.  They are in high relief (atsu niku bori) with flat inlay (hira zogan) of gold (kin), shakudo, and silver (gin).
Reverse: One child and waves.  The child is in chiu niku bori and the waves are partly in low relief (usu niku bori) and partly of fine lines (kebori).","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/724/A107246.jpg|/modules/file/icons/application-pdf.png"
"512e92d7-637c-42e8-bd71-a0daa864e8d8","1032217","130625.nosub[1]","tsuba, Tsuba of a katana-shakudo-rectangle with rounded corners.  Signed by Nobuyuki (Ichiryuken), 18th century.

Obverse: A tiger, pictured here in high relief on a pear rind surface, walks quietly along rocky ground.  Relief consists of shakudo and flat inlays of gold.
Reverse: Rocks, leaves, and a stream in low relief.
Obverse: On a pear rind (nashiji ishime) surface is a tiger (tora) in high relief (atsu niku bori) of shakudo with flat inlay (hira zogan) of gold (kin).  He is walking along a rocky place.
Reverse: A stream in low sunken relief (intaglio relievato) with rocks and leaves of hira zogan
Obverse: A tiger stealing quietly along a rocky place.
Reverse: Rocks and stream.","metal; copper alloy and metal gold; alloy","Japanese","18th or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/648/CSA40667.jpg|https://fm-digital-assets.fieldmuseum.org/86/647/CSA40666.jpg|https://fm-digital-assets.fieldmuseum.org/69/708/A107149.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac57255a-4814-46bb-920c-efa0fc794074","1032218","130626.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-rectangle with rounded corners.  Signed by Yoshihide Sonobe, first half of the19th century.  The textured rim of this tsuba represents leather grain and is slightly thicker than the body.  Goto school.

Obverse: Two phoenix (howo), mythological birds emblematic of imperial authority, amid clouds.  Howo are of high relief (atsu niku bori) of gold (kin), shakudo, and copper.  The tail feathers are of finely incised lines (kebori).  The howo are flying amid clouds of medium relief (chiu niku bori) with flat inlay (hira zogan) of kin.
Reverse: A shakudo dragon (ryu) in chiu niku bori amidst clouds.","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/650/CSA40669.jpg|https://fm-digital-assets.fieldmuseum.org/86/649/CSA40668.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"828ad780-61ec-4999-88fd-e2754a9a4562","1032219","130627.nosub[1]","tsuba,  Reproduction-Tsuba of a wakizashi-shakudo-mokko form with a gold (kin fukurin) and a nanako ground. Goto Style.
Obverse: A falcon in high relief (taka bori) of gold (kin) and shakudo sits upon a perch.  Its talon marks are on the ground below it.
Reverse: food boxes for the falcon in atsu niku bor (high relief chiseling)i of kin, copper and shakudo.","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"aee1dc17-ed14-4666-801e-94a616177a49","1032220","130628.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform-19th century-tsuba fitted with two holes for a cord (udenuki). Nara school.
Obverse: On a pear rind or stone-like surface (nashiji ishime) is a heron (sagi) in high relief (atsu niku bori) of silver (gin).  He is wading in a stream with a tree branch in low relief (usu niku bori) of gold (kin).
Reverse: Branches in usu niku bori in nashiji ishime surface. Bushes-Ishime ground","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/652/CSA40673.jpg|https://fm-digital-assets.fieldmuseum.org/86/651/CSA40672.jpg|/modules/file/icons/application-pdf.png"
"b63cd3c2-20f2-4d4a-a86c-6b99cf1192b3","1032221","130629.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-oviform.  Late 19th century, artist unknown.  Goto style.
Obverse: On a nanako ground are two quail (uzura) in high relief (atsu niku bori), one in copper and one in gold (kin).  Nearby in medium relief (chiu niku bori) of silver (gin) and kin are asters
Reverse: Uralia grasses in chiu niku bori on nanako (distinctly dimpled) ground.","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/011/CSA40675.jpg|https://fm-digital-assets.fieldmuseum.org/103/010/CSA40674.jpg|/modules/file/icons/application-pdf.png"
"204883f2-ae41-4d4e-a038-3b5495abdbfa","1032223","130630.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-oviform.  Second half of the 19th century, artists unknown.  Goto style.

Obverse: On a nanako ground the head of Daruma is shown in high relief (atsu niku bori) of gold (kin) and silver (gin).  He is pointing to his eye-an allusion to the belief that images of holy personages come alive when their eyes are opened by priests so they can revenge themselves when irreverently treated.
Reverse: A fly whisk in low relief, of kin and the rest in fine lines (kebori).","metal; copper alloy and metal gold; alloy, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f9270200-2e8b-4f6c-abd4-6a7be72f3000","1032224","130631.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-round shape-maker: Shozui OR Masayuki-about 1765.
Obverse: Li Tai Pe (also called Rihaku), the celebrated poet and sage, enjoying mountains (yama) and stream.  He is in high relief (atsu niku bori) of shakudo and his clothes (those of a scholar) are inlaid with gold (kin).  His beard is of fine hair lines (kebori).
Reverse: His attendant in low relief (usu niku bori) with a gourd (hyotan).  Plants and a mountain.","metal; copper alloy and metal gold; alloy","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/654/CSA40677.jpg|https://fm-digital-assets.fieldmuseum.org/86/653/CSA40676.jpg|/modules/file/icons/application-pdf.png"
"5965ebbd-21f0-4eab-ae00-334206306ae5","1032225","130632.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-mokko form-mid 19th century-nanako (distinctly textured) ground. Goto style.
Obverse: A fisherman in medium relief (chiu niku bori) of shakudo and gold (kin) drawing in his net.  water is in engraved pictorial style (e-fu-bori).  Clouds and moon in low relief (usu niku bori) of shakudo and kin.
Reverse: Clouds of shakudo, kin, and copper, latter two in flat inlay (hira zogan).","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3735ae9a-521b-4cc7-9293-4830650a8ad7","1031987","130633.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-round form-late 18th century nanako ground-gold rim (kin fukurin). Goto Style. 
Obverse: A rice rope (shimenawa) in low relief (usu niku bori) and paper cuttings (gohei).  Above are leaves and the head of a fish (a cuttle fish or sardine) on a stick.
Reverse: The shimenawa with leaves and paper.
New Year's decoration.","metal; copper alloy and metal gold; alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"a790e7ae-2b1b-460f-b7b7-03b7e68990f0","1031988","130634.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform-mid 19th century-rim thicker than body of sword (dote mimi). Goto Style.
Obverse: Chrysanthemums in low relief (usu niku bori) of gold (kin) and silver (gin).  A bird (chidori) in usu niku bori of shakudo is in flight above.
Reverse: Rocks and plants in usu niku bori.  One of the plants is incised.  The outer edge of the rim has different sized rectangles in flat inlay (hira zogan) of kin.","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/013/CSA40679.jpg|https://fm-digital-assets.fieldmuseum.org/103/012/CSA40678.jpg|/modules/file/icons/application-pdf.png"
"60018107-420e-4eb5-bca1-9a149635aee8","1031989","130635.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-mokko form.  Late 18th century, artist unknown.
Obverse: In a medium relief of shakudo and copper, cranes stand amongst rushes of flat inlaid gold.  The moon is also depicted in gold and shimmers near recessed clouds.
Reverse: A flying crane amidst recessed clouds and plants.","metal; copper alloy and metal gold; alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/658/CSA40681.jpg|https://fm-digital-assets.fieldmuseum.org/86/655/CSA40680.jpg|/modules/file/icons/application-pdf.png"
"108e3ba3-1942-4a51-a4a5-e6d897f761bd","1032304","130762.nosub[1]","tsuba, Tsuba of a katana-shakudo and silver (gin)-faint mokko shape-early 19th century.
Obverse: Shakudo ground (possibly night).  Mount Fuji is shown with its cone of flat inlay (hira zogan) of gin.  The latter represents snow.  It rises above clouds inlaid in low relief (usu niku bori) of gold (kin), partly represented in solid metal and partly in inlay of tiny flecks resembling lacquer (nashiji).  A tossing sea in medium relief (chiu niku bori) of shakudo with kin flecks of foam has, rising from it, a dragon (ryu) in chiu niku bori of kin.
Reverse: Gin ground (may represent day).  A pine tree (matsu) at the edge of a bay is in kin flecks resembling lacquer (nashiji).  The matsu are of chiu niku bori withcopper trunks and needles of shakudo.  The sails of two boats in hira zogan of kin are near the shore.  The water is of gently arched incised lines (kebori).  Above are broken clouds tinged with kin nashiji.","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/996/CSA42085.jpg|https://fm-digital-assets.fieldmuseum.org/86/995/CSA42084.jpg|/modules/file/icons/application-pdf.png"
"e6a711c3-62b9-4ec9-8acd-b7cd91bfd88e","1031978","130769.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo and shibuichi-mokko form.  Early 19th century. Goto style.

Obverse: On a shakudo ground with a bluish sheen, the moon shines with silver inlay.  Below, a pea vine with leaves of copper, silver, and shakudo are carved in medium relief with gold flecks.  The peapod and vine tendrils are comprised of gold.
Reverse: On a shibuichi ground, a grasshopper in medium relief rests on the tendrils of a pea vine.  The two leaves of the pea plant are comprised of silver and shakudo.","metal; copper alloy and metal gold; alloy, metal; silver alloy, metal; copper alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9f4ca0a7-857b-4477-b375-1583d84d0966","1066248","163614.nosub[1]","cuspidor, silver?","metal, metal; copper alloy and metal gold; alloy","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
