"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"370602f0-eeea-4d2c-8758-c4a0c0ff77a5","1058818","156220.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/726/CL0020_156220_OverallView_XMP2.JPG"
"a3356824-1aa6-42ef-b0e1-80726990e13a","1058833","156234.2","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/739/CL0020_156234_OverallView_XMP2.JPG"
"2fcad402-a25b-4b7d-bb93-869a35bacbc8","1058834","156235.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/740/CL0020_156235_OverallView_XMP2.JPG"
"87fc8bce-0305-4163-af87-96ebb82dae5d","1058836","156236.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/741/CL0020_156236_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/419/A87609.jpg"
"331ef9c1-a16c-43e1-adf1-dc002057785f","1058838","156238.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/743/CL0020_156238_OverallView_XMP2.JPG"
"c519ba87-d49a-4f19-8197-102fe988bf33","1058839","156239.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/744/CL0020_156239_OverallView_XMP2.JPG"
"cb0091f5-6e78-476a-b843-fc7669fac5b9","1058840","156244.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/749/CL0020_156244_OverallView_XMP2.JPG"
"7bf79301-1505-42fb-8561-4b7286d94dfa","1058846","156248.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/753/CL0020_156248_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/453/A87623.jpg"
"0e2da7a0-9e93-4254-b434-417260a6ea26","1058877","156276.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/782/CL0020_156276_OverallView_XMP2.JPG"
"f7f2bb8a-3b18-4787-8e10-d7e3ebad5b23","1058911","156290.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/795/CL0020_156290_OverallView_XMP2.JPG"
"39b121ad-ed7b-4d17-90f8-e03b9de6d43a","1058919","156297.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/801/CL0020_156297_OverallView_XMP2.JPG"
"e6d15988-a88b-4d08-8d66-6b7c62b7df98","1058920","156298.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/802/CL0020_156298_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/454/A87624.jpg"
"6cc47cb5-f60d-4428-8845-677c92558645","1058921","156299.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/803/CL0020_156299_OverallView_XMP2.JPG"
"7ffc951d-6029-4a4a-b324-51f604474420","1058925","156303.nosub[1]","vessel","ceramic","Neo-Babylonian","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/807/CL0020_156303_OverallView_XMP2.JPG"
"be4a27e6-b96d-4fb7-8941-f8496a296865","1058926","156304.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/808/CL0020_156304_OverallView_XMP2.JPG"
"7ed61bb9-c2d0-4b60-8624-de6fd73ec9af","1058927","156305.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/809/CL0020_156305_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/450/A87622.jpg"
"cfa43030-2163-498d-a4da-13666e137a67","1058930","156307.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/811/CL0020_156307_OverallView_XMP2.JPG"
"c663f757-377d-48f5-aa5d-14d6b78b1875","1058931","156308.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/812/CL0020_156308_OverallView_XMP2.JPG"
"d55417ed-815e-4bd5-8281-fe106d1c7c5c","1058936","156313.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/817/CL0020_156313_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/515/A87662.jpg"
"a423e05f-f9e6-4e27-bd80-598cf9acd046","1058958","156333.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/836/CL0020_156333_OverallView_XMP2.JPG"
"9cea0d28-83bd-472b-bd0f-800f99e55e6a","1058959","156334.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/837/CL0020_156334_OverallView_XMP2.JPG"
"30247376-012d-4411-a77d-48a65d478911","1058964","156338.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/841/CL0020_156338_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/428/A87613.jpg"
"7ee4fa5e-5e18-4398-8e35-0e8628c41455","1058969","156343.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/846/CL0020_156343_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/465/A87627.jpg"
"2b2c0610-a546-4e04-afcd-b44c233ad1a4","1058971","156345.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/848/CL0020_156345_OverallView_XMP2.JPG"
"7c8c4a8b-a05b-4387-b552-5ec600c112e1","1058980","156352.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/855/CL0020_156352_OverallView_XMP2.JPG"
"890a7bc5-5f28-49a9-a3eb-1c08a6f60963","1058982","156354.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/857/CL0020_156354_OverallView_XMP2.JPG"
"fc4c1358-2fa1-49d2-87c6-51ac0a1ea996","1058985","156356.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/859/CL0020_156356_OverallView_XMP2.JPG"
"35988280-b60b-41f2-b4cc-f0e53f5c6773","1058521","156357.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/860/CL0020_156357_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/456/A87625.jpg"
"fd26cbc1-9dea-4677-8eb7-ca102e160ee1","1058522","156358.nosub[1]","pot stand","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/861/CL0020_156358_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/456/A87625.jpg"
"2f54de92-b259-4ee2-a2be-f8af205dd27c","1058988","156364.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/866/CL0020_156364_OverallView_XMP2.JPG"
"1a3bfb44-eae6-46c0-9d0a-9d2b7253060e","1058991","156366.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/868/CL0020_156366_OverallView_XMP2.JPG"
"637a656c-8a7f-4f03-a876-ccef87c604fa","1058993","156368.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/870/CL0020_156368_OverallView_XMP2.JPG"
"2c0ba47e-49b6-4a90-a0ef-e22009f3e97b","1058994","156369.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/871/CL0020_156369_OverallView_XMP2.JPG"
"1a18e5d8-e29c-4b43-b08d-c8ec8f4c8af9","1059008","156386.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/887/CL0020_156386_OverallView_XMP2.JPG"
"6f3ff022-af3d-4c26-be42-03155bbc53db","1059012","156390.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/891/CL0020_156390_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/450/A87622.jpg"
"f96faec6-ec77-48ea-81d8-bf54d1470a3f","1059014","156392.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/893/CL0020_156392_OverallView_XMP2.JPG"
"e3ef8d6c-14b6-4e3d-a951-c1ae20f799d1","1059015","156393.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/894/CL0020_156393_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/454/A87624.jpg"
"bb7524b9-fec7-4186-80de-d2cdf34608ae","1059035","156415.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/916/CL0020_156415_OverallView_XMP2.JPG"
"566cdd61-828e-45c5-8bfb-67022ac83ac9","1059037","156416.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/917/CL0020_156416_OverallView_XMP2.JPG"
"66cbce21-f23d-4c5f-b4af-f0a82bc6cbd8","1058375","156419.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/920/CL0020_156419_OverallView_XMP2.JPG"
"3d7b40cf-5921-45b6-abf5-2d1159d3f258","1058380","156424.nosub[1]","vessel","stone; mineral - calcite, bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/925/CL0020_156424_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/533/A87775.jpg"
"7526bc8d-e276-4c8b-b0a0-97d4ee4cef4c","1059040","156425.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/926/CL0020_156425_OverallView_XMP2.JPG"
"7460a81b-5f82-4de2-ab62-f6bced938446","1059042","156426.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/927/CL0020_156426_OverallView_XMP2.JPG"
"f5e92749-6be3-4893-b3dc-aec1a11201ad","1059043","156427.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/928/CL0020_156427_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/519/A87663.jpg"
"26e50436-f3c8-41a0-8e4e-f5cd10eeb9d1","1059084","156453.nosub[1]","vessel","stone; alabaster","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/952/CL0020_156453_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1439/953/CL0020_156453_Top_XMP2.JPG"
"15c716d5-c60c-4f4e-83ec-697646986db1","1059164","156519.nosub[1]","mold","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/019/CL0020_156519_OverallView_XMP2.JPG"
"a244a55d-c832-40da-8953-b17279d07d75","1059073","156536.nosub[1]","sherd","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/035/CL0020_156536_OverallView_XMP2.JPG"
"9f2e578f-4625-47a0-9d42-1f890059a2a0","1059229","156566.nosub[1]","amulets","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/061/CL0020_156566_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/532/CSA58034.jpg|https://fm-digital-assets.fieldmuseum.org/87/531/CSA58030.jpg"
"1862337a-9eda-4cec-b0d0-554b0da9946b","1059230","156567.nosub[1]","amulet","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/062/CL0020_156567_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/532/CSA58034.jpg"
"82d987b1-9b07-4e11-93d9-a76aeea26342","1059231","156568.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/063/CL0020_156568_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/064/CL0020_156568_SecondView_XMP2.JPG"
"5f580a61-dcd7-40cc-a687-beb5fa93d04d","1366075","156604.nosub[1]","cylinder seal, seal; Description: Upper portion: two cocks facing each other, to the left a rampant long horned antelope.
Lower portion: horned quadruped with long tail facing griffin; between them a winged disc of the Assyrian type.
Center portion: (at end of roll) a standing human figure, bearded, and wearing tunic and hat, arms outstretched
Dimensions: 33x14
Intact
Locus: I-W, B. 3
(Information from catalogue card. S.C. 12/11/2001)","clay (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/098/CL0020_156604_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg|https://fm-digital-assets.fieldmuseum.org/64/523/a_oxford_317.jpg"
"566eb2ec-aadb-4254-92ba-694f15ff2179","1366074","156604.nosub[1]","impression from cylinder seal, impression from cylinder seal; Description: Upper portion: two cocks facing each other, to the left a rampant long horned antelope.
Lower portion: horned quadruped with long tail facing griffin; between them a winged disc of the Assyrian type.
Center portion: (at end of roll) a standing human figure, bearded, and wearing tunic and hat, arms outstretched
Dimensions: 33x14
Intact
Locus: I-W, B. 3
(Information from catalogue card. S.C. 12/11/2001)","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/098/CL0020_156604_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg|https://fm-digital-assets.fieldmuseum.org/64/523/a_oxford_317.jpg"
"32eff0a0-b832-45b7-a90c-1b8d8dffcb8c","1366093","156630.nosub[1]","seal impression","stone; serpentine","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/124/CL0020_156630_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg"
"a552026c-0dde-41f4-8728-209a47f7bd1e","1366092","156630.nosub[1]","seal  (tag only)","stone; serpentine","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/124/CL0020_156630_OverallView_XMP2.JPG"
