"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"656f91b6-470e-4f48-8810-c216a89bd12d","1279145","49222.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/084/CL0027_49222_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/085/CL0027_49222_Top.jpg"
"1e7d2d82-a75b-4613-8e69-b28220b39957","1279148","49225.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/089/CL0027_49225_Overall.jpg|/modules/file/icons/application-pdf.png"
"4c847236-cb98-4290-bd9d-da4ac9d3769f","1279372","49226.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/090/CL0027_49226_Overall.jpg|/modules/file/icons/application-pdf.png"
"5d87cf63-a746-4371-be3b-876435782fb3","1279373","49227.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/091/CL0027_49227_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/092/CL0027_49227_Detail.jpg"
"081b9731-ecb4-40e8-b063-c3adc30ea4f0","1279374","49228.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/132/CL0027_49228_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/133/CL0027_49228_Detail.jpg"
"c7fb57aa-6b34-4bdc-a138-3abff710ac37","1279375","49229.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/134/CL0027_49229_Overall.jpg|/modules/file/icons/application-pdf.png"
"bb3f8f9c-899c-406e-af72-ec6723044c56","1279376","49230.nosub[1]","vessel, vessel; brownish bowl, grotesque animal heads (catalog card); 6) jar, narrow mouth, has two animal's heads; Dim: 18 x 56 (from the catalog of exhibits sent by the government of Nicaragua for the American Historical Exposition / Columbus Centennial of Madrid)","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/136/CL0027_49230_Overall.jpg|/modules/file/icons/application-pdf.png"
"1348ac1d-0591-4a41-90c0-49c078c5958d","1279280","49233.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/139/CL0027_49233_Overall.jpg|/modules/file/icons/application-pdf.png"
"998a742d-0802-45ce-8c97-9c8b3b17d5ff","1279281","49234.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/140/CL0027_49234_Overall.jpg|/modules/file/icons/application-pdf.png"
"ded7f796-7e43-43a7-89ca-8dece96a90f5","1279282","49235.nosub[1]","vessel, vessel; jar","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/141/CL0027_49235_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/142/CL0027_49235_OverallAngle.jpg"
"2f16b81b-548b-46c8-9ec6-d5e513166265","1279283","49236.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/143/CL0027_49236_Overall.jpg|/modules/file/icons/application-pdf.png"
"c8f5adc2-3687-4869-be47-d385330a0437","1279284","49237.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/144/CL0027_49237_Overall.jpg|/modules/file/icons/application-pdf.png"
"e875e628-25b4-4052-9aa4-0e3ffba3b4b3","1279286","49239.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/146/CL0027_49239_Overall.jpg|/modules/file/icons/application-pdf.png"
"3349e7a5-0b2c-4ec8-ab2b-3aa99660a3e4","1279007","49241.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/148/CL0027_49241_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/149/CL0027_49241_Top.jpg"
"576a9946-2a6e-47ec-a5bf-264e40799fe2","1279009","49243.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/152/CL0027_49243_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/154/CL0027_49243_Top.jpg"
"f668f9a7-71ad-43e9-85c3-51c289ddd64b","1279010","49244.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/157/CL0027_49244_OverallAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/156/CL0027_49244_Overall.jpg"
"0242ac04-6221-478f-bf2e-1bd32018e4a3","1279011","49245.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/158/CL0027_49245_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/160/CL0027_49245_Top.jpg"
"5b0b426d-6b7c-47e4-b961-42e8c1b23bb2","1279289","49247.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/162/CL0027_49247_Overall.jpg|/modules/file/icons/application-pdf.png"
"57b6d8e4-56ff-42b0-a138-e9f6d2dfb613","1279290","49248.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/163/CL0027_49248_Overall.jpg|/modules/file/icons/application-pdf.png"
"041b3a37-c6e5-45e1-a9ac-2ed32a52e39f","1279291","49249.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/165/CL0027_49249_Overall.jpg|/modules/file/icons/application-pdf.png"
"9e67f67d-3b1e-4f06-99c5-ae4926ee9eab","1279296","49253.nosub[1]","figure","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/170/CL0027_49253_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"bd2804ee-0c6c-45ed-9973-90635f2e7a84","1279297","49254.nosub[1]","figure","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/171/CL0027_49254_Overall.jpg|/modules/file/icons/application-pdf.png"
"072a1b7c-7ba6-40a6-9d52-3703522814f8","1279298","49255.nosub[1]","figure (anthropomorphic)","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/173/CL0027_49255_Overall.jpg|/modules/file/icons/application-pdf.png"
"fed469c3-ac52-4937-8ed7-6dcdcbb4b434","1279299","49256.nosub[1]","figure","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/174/CL0027_49256_Overall.jpg|/modules/file/icons/application-pdf.png"
"fa6a734b-3738-41a5-9fe2-351c7302c2e4","1279166","49258.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/178/CL0027_49258_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/176/CL0027_49258_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"0705ba53-9574-45ff-a190-6b4f0da171eb","1279167","49259.nosub{2}","ocarina, Aerophone, ocarina (double vessel)","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/179/CL0027_49259_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/74/639/A113852c.jpg"
"a498eee4-3966-4d90-8955-74254d02200b","1279168","49260.nosub[1]","ocarina, ocarina; double vessel, Aerophone","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/180/CL0027_49260_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/83/659/A96033.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"13aeca13-2d0c-4135-94aa-69f28b187521","1278931","49261.nosub[1]","ocarina, Aerophone","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/186/CL0027_49261_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/182/CL0027_49261_Left.jpg|https://fm-digital-assets.fieldmuseum.org/2114/187/CL0027_49261_Right.jpg|https://fm-digital-assets.fieldmuseum.org/83/659/A96033.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"24c012a8-eaee-4be2-8d4a-c16b1beb8e53","1279464","49269.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/201/CL0027_49269_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"eed26089-6344-40c0-a676-804c2dcfa515","1279472","49276.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/213/CL0027_49276_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"b95f692f-c133-4891-a6cc-bb21ddf40b97","1279473","49277.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/214/CL0027_49277_Overall.jpg|/modules/file/icons/application-pdf.png"
"25bc582f-5878-4929-bcbe-996eb439cc83","1279474","49278.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/216/CL0027_49278_Overall.jpg|/modules/file/icons/application-pdf.png"
"75942a75-166b-40a6-aeb2-6f69ca42898f","1279475","49279.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/217/CL0027_49279_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/218/CL0027_49279_Detail.jpg"
"c2c808a4-9c43-46e4-8e13-8b18c402e510","1279478","49281.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/221/CL0027_49281_Overall.jpg|/modules/file/icons/application-pdf.png"
"7a23959d-4a5a-4024-9e93-872ecd7ba1f6","1279479","49282.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/222/CL0027_49282_Overall.jpg|/modules/file/icons/application-pdf.png"
"9aa00e00-97b9-4419-a1df-61c9356be613","1279480","49283.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/223/CL0027_49283_Overall.jpg|/modules/file/icons/application-pdf.png"
"ce8ec3e2-0c4e-415c-a459-385a196b33a9","1279481","49284.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/225/CL0027_49284_Overall.jpg|/modules/file/icons/application-pdf.png"
"3b71c407-a1f4-49ac-b812-548e2966addc","1279483","49286.nosub{3}","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/228/CL0027_49286_Overall.jpg|/modules/file/icons/application-pdf.png"
"5abec486-a985-45a3-8725-ef8747cd304c","1279490","49288.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/231/CL0027_49288_Overall.jpg|/modules/file/icons/application-pdf.png"
"bcd44b49-bfd4-482a-9c54-53241e9acb38","1279492","49290.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/233/CL0027_49290_Overall.jpg|/modules/file/icons/application-pdf.png"
"00d0b8f1-73d1-4443-abf0-ece0d09c7f12","1279494","49291.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/234/CL0027_49291_Overall.jpg|/modules/file/icons/application-pdf.png"
"4f132b94-1ea9-4af4-abc8-547276f9e3d4","1279495","49292.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/235/CL0027_49292_Overall.jpg|/modules/file/icons/application-pdf.png"
"2d8c214f-1b26-4031-9d71-afe5bad93067","1279496","49293.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/237/CL0027_49293_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/236/CL0027_49293_Back.jpg"
"45e52d30-0cdf-476a-bddb-60de0b47395c","1279497","49294.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/239/CL0027_49294_Overall.jpg|/modules/file/icons/application-pdf.png"
"3120da42-e642-4d16-869b-aca2e1cfea8b","1279498","49295.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/240/CL0027_49295_Overall.jpg|/modules/file/icons/application-pdf.png"
"b73938c7-0ab6-4fc9-b1a8-1322791210cf","1279149","49297.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/243/CL0027_49297_Overall.jpg|/modules/file/icons/application-pdf.png"
"af19f9ed-dba2-4cde-967e-ffe03fb6f7e8","1279150","49298.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/244/CL0027_49298_Overall.jpg|/modules/file/icons/application-pdf.png"
"35910351-0f40-41dc-bb69-9ee8056d9f6a","1279154","49301.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"25436770-fbfa-4795-9248-7a60ff8018ff","1279155","49302.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"d49dc904-c92e-408f-b9fb-648d6968d7fc","1279156","49303.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"bf92fce5-c07d-4466-916e-d952e6add144","1279158","49305.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"7e772f84-fb4a-492a-8bae-068a3cee5bde","1279500","49306.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"3dd59fa7-d81c-4a8f-8b55-54aaa93d2099","1279501","49307.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"486272c7-7f75-4c61-8fa1-d94e638e154d","1279503","49309.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
