"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c184f30-47d3-4297-892a-13f5cd398cd9","1207014","296364.nosub[1]","hammer, shaped large stone hammer; both ends used.  LM / CJP 05/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"4f1e60a1-3fba-43af-aa64-0e3fffb8da6e","1206515","296415.nosub[1]","adze blank, adze blank; andesite; poll end of a chipped adze blank.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"552786f7-d0e5-4831-8519-9660ab8623ed","1206945","296425.nosub[1]","adze blade, adze blade; andesite; broken oval cross-sectioned adze; split longitudinaly from poll end with badly battered blade end; Dimensions: L = 13.0 cm; W = 5.6 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"9d83191b-5055-4ef1-9b74-99e66d91a4d5","1207055","296550.nosub[1]","adze blade fragment, adze blade fragment; andesite; poll end of an oval cross-sectioned adze; Dimensions: L = 10.4 cm; W = 4.2 cm; Thickness = 3.4 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"0b5ceb53-073b-4931-bc4e-4f1e2335abfe","1207087","296562.nosub[1]","adze blade, adze blade; andesite; circular cross-sectioned stone adze with flattened oval blade.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/354/CL0000_296562_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"8f315d03-8129-47f6-9358-441bef739309","1207214","296589.nosub[1]","hammerstone","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2186/699/CL0000_296589_InMount.JPG|/modules/file/icons/application-pdf.png"
"e27a28a2-97c3-41e0-97e3-99ba5413f93d","1207217","296592.nosub[1]","flake, flake; andesite; chipping waste.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"6460f58c-9840-47f4-b774-01d736ef762a","1401860","296682.nosub[1]","anvil, anvil; split cobble with battered upper surface; dark pattern on upper surface; Dimensions: L = 13.1 cm; W = 10.8 cm","stone; andesite","","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/080/A101019.jpg|/modules/file/icons/application-pdf.png"
"85368ead-4dbb-4247-936b-48caa8e09f21","1207328","296727.nosub[1]","adze blade fragment, adze blade fragment; andesite; small flattened oval cross-sectioned poll fragment.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2137/919/CL0000_296727_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/920/CL0000_296727_Overall.JPG|/modules/file/icons/application-pdf.png"
"73062456-0377-4d68-8465-490a3727840f","1283717","5332.nosub[1]","axe head","stone; andesite","","","South America, Bolivia, La Paz","","Bolivia","La Paz","[1236] R. H. Becker (Gift)","
/modules/file/icons/application-pdf.png"
