"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"72378cd8-6e9a-455d-9e1c-3a285c90dc03","1027466","126085.nosub[1]","fan","bamboo, lacquer, paper","Han Chinese","","Asia: Suzhou - Suchow","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"463c590c-fb89-45c7-8d41-85f47010f04a","1027512","126096.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"677bb125-496e-4718-bc38-d4a777d2f305","1027525","126109.nosub[1]","fan","lacquer, ink, ivory, paper","Han Chinese","Qing Dynasty, Qianlong period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4a343032-9c99-4267-9b05-76752c400399","1027527","126110.nosub[1]","fan","lacquer, paper, paint","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/602/126110_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/608/126110_side1_solo.jpg|https://fm-digital-assets.fieldmuseum.org/2371/605/126110_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2371/609/126110_side2_solo.jpg|/modules/file/icons/application-pdf.png"
"7de3d8ca-1d6e-4a30-8f60-b3a0a4f70d93","1027528","126111.nosub[1]","fan","lacquer, ink, paper, paint","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c5edef0b-3c6b-4ccf-a7bc-5fd13b154fa8","1161673","253465.nosub[1]","scent bag or pouch, scent bag or pouch with gold-wrapped thread","gold thread, satin, lacquer, cord, paper, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"19dba15a-67a0-4367-bf4f-dafd1ce15fea","1162836","254511.nosub[1]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"905ed45d-d73b-4997-ba56-ace21fcdb68b","1162838","254512.nosub[2]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3df58078-4bf3-44ed-bdd1-5080c838659c","1162839","254513.nosub[1]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/836/254513_Overall.jpg|/modules/file/icons/application-pdf.png"
"763394fe-7939-425b-a5a0-a618fcd02110","1162840","254514.nosub[1]","shadow figure","paper, pigment, lacquer, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4ec767d2-19d2-47a3-bcbb-64b7b66add07","1162841","254515.nosub{2}","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b8d2a9f6-a67c-4ef0-9480-dc8066507a6b","1162842","254516.nosub[1]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/837/254516_Overall.jpg|/modules/file/icons/application-pdf.png"
"417bff62-3ccd-45b5-9897-ff106b022fc7","1162843","254517.nosub[1]","shadow figure","paper, pigment, lacquer, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/838/254517_Overall.jpg|/modules/file/icons/application-pdf.png"
"25e33f29-e9d7-4a4c-8cdf-8cc94453caf1","1162844","254518.nosub[1]","shadow figure","paper, pigment, lacquer, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"62efd7d7-5b8c-4090-92ce-9ad056c3c686","1162726","254520.nosub[1]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
