"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8a200f1c-c652-474e-8b90-2ae037eaf8f2","1026814","125462.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/230/EX2015_1a_125462_ReferenceImage.JPG"
"a70fa154-e20a-4b19-88f4-91c5e7978acd","1026816","125464.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/232/EX2015_1a_125464_ReferenceImage.JPG"
"fe3cd5d9-af02-4923-95f3-d2c73b120ac9","1026817","125465.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/233/EX2015_1a_125465_ReferenceImage.JPG"
"49699b83-0c9a-4a6a-82c5-6abade50bbe3","1026818","125466.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"ed7dceb8-0527-42f4-a951-812ff9ce3895","1026820","125468.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"654dc437-9630-43b7-9d25-db58797cab36","1026821","125469.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"b86b01cb-3cf8-4864-ac50-6c2b98450272","1026826","125473.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/234/EX2015_1a_125473_ReferenceImage.JPG"
"21c06a1d-a71c-4783-a8c4-334b268a885c","1026827","125474.nosub[1]","oracle bane, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"5e8f7cbc-e9ce-4c4d-b493-f9272ce5e08d","1026828","125475.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"75691355-0e37-436c-946f-1e4da45ef991","1026829","125476.nosub[1]","oracle bane, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/235/EX2015_1a_125476_ReferenceImage.JPG"
"afbd8fc3-496b-4d83-a7a6-35b16247745b","1026830","125477.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/236/EX2015_1a_125477_ReferenceImage.JPG"
"ef2da78e-5580-45d4-ae60-7768d1a5af40","1026831","125478.nosub[1]","oracle bane, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"62a85015-28ee-401e-b7e8-2fe5fc1a25fc","1026832","125479.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/237/EX2015_1a_125479_ReferenceImage.JPG"
"528c7909-43b4-4cd5-a192-84cbd45ff130","4039325","219736.3","bone, 1 of 3 pieces; deer knuckle bone from deer teeth and deer bone","animal bone; deer","Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68e90f6b-caa5-4dd2-a1a4-9b615cff5d01","1129276","223236.nosub[1]","necklace","glass beads, leather, animal bone; deer","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"36cb3f08-1d81-47c6-8577-466d8def0e20","3513463","243783.3","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"cdc08d92-56d6-448f-a171-3400516f610e","3513464","243783.2","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"44ac81bf-3daf-47bc-8948-2f7cf8ae4e43","3513465","243783.1","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"4f21ade4-fecc-4b57-a3f4-cba767831cac","3513457","243783.9","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"72ac8671-b708-45e9-970c-187ee6cbb1e1","3513458","243783.8","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"51db3757-9af2-493f-a94a-af078ff6e203","3513459","243783.7","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"6df7135d-5cf6-480c-8484-14d6335ffb6c","3513460","243783.6","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"f533eb7e-d3b1-4020-8da6-fc47350f58f0","3513461","243783.5","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"67317b63-245f-4b09-977f-3a0123e541d5","3513462","243783.4","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"68cee463-a003-460c-9dfa-134193171d1e","1391446","243785.1","cross piece, 1 of 2 cross pieces for headdresses","animal bone; deer, fiber","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2069/332/CL0000_243785_1_InMount.JPG|/modules/file/icons/application-pdf.png"
"39cdd8c2-f0b9-4b61-b04d-729fc96fe436","1391447","243785.2","cross piece, 1 of 2 cross pieces for headdresses","animal bone; deer, fiber","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"eabaea39-3024-4bcf-9044-a609ce20c2e3","1151546","243821.nosub[1]","trumpet, Aerophone, trumpet made from deer (Mazama / Mazarua (?) skull with facial portion cut away; gum mouth piece; air exit throught foramen magnum; horns still attached to skull; L = 10.0 cm; W = 5.3 cm. CJP/ J 10/2004","animal bone; deer, animal bone; antler; deer, gum, fiber string","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"14200b24-9efe-44ac-a9a4-c75051072e80","1391505","243824.2","flute, Aerophone","animal bone; deer","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"a5cfdc4f-901e-4422-8463-cd6c732437b8","1391506","243824.1","flute, Aerophone","animal bone; deer","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"8ef99ee0-831d-438b-a368-e5d586133a79","1151566","243826.nosub[1]","flute, Aerophone, three-hole flute","animal bone; deer, feather; macaw - parrot","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"ad6b4572-45d7-4652-91d1-8a1738022939","1312765","8173.nosub[1]","flute, Aerophone, flute made from the leg bone of a deer with pitch and cord","animal bone; deer, pitch, cord","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
