"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ddf3f44-4376-4ad7-bd02-27e10454a213","1014233","113565.nosub[1]","eel line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"87fdf443-a462-44dc-b878-c9d5cdb8c04f","1014234","113566.nosub[1]","eel line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"54ea6143-98e0-491e-9587-943ed2d5f4b8","1014303","113591.nosub[1]","toy drill, Name: drill = toy = (ba-li-yao). Composed of short reed shaft. Cross pieces opened. Short twisted cordage fibre. Short inserted wooden point.","reed, cordage, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/146/CL0053_113591_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/420/CL0053_113591_Side.JPG|/modules/file/icons/application-pdf.png"
"b7894e9e-58ec-40fc-ba6d-3c0b369abff8","1014304","113592.nosub[1]","toy drill","reed, cordage, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/147/CL0053_113592_Front_NoScale_1.JPG|https://fm-digital-assets.fieldmuseum.org/1262/148/CL0053_113592_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/422/CL0053_113592_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/421/CL0053_113592_Front.JPG|/modules/file/icons/application-pdf.png"
"d90118b3-9bfa-4b40-a73c-1ad0220c4e86","1013893","113593.1,.2, nosub[1]","toy drill","reed, cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/149/CL0053_113593_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/423/CL0053_113593_Top.JPG|/modules/file/icons/application-pdf.png"
"259c26ae-392f-4444-9de4-ee795a4efb21","1013894","113594.nosub[1]","toy drill","reed, cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/150/CL0053_113594_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/424/CL0053_113594_Side.JPG|/modules/file/icons/application-pdf.png"
"e933692e-f7b5-4406-962c-1a891f350dea","1014245","113595.nosub[1]","toy drill, Name: [""Pump"" crossed out] drill (toy) = (ba-li-yao). Shaft and cross pieces of reed. String of twisted fiber cordage. Short wooden point inserted in one end of shaft.","reed, cordage, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/151/CL0053_113595_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/425/CL0053_113595_Side.JPG|/modules/file/icons/application-pdf.png"
"e5ed77eb-f1e9-4235-b2c7-7e8b8a4e7a12","1014103","113623.nosub[1]","musical instrument, Name: musical instrument (pat-tong). Of hard [1 illegible word] stained arc-shaped piece of wood. Loop handle of twisted cordage. Slender striking stick. | Notes: For accompanying dancers and singers.","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67c5878f-7972-43d4-8fa4-3131b04ece3b","1014104","113624.nosub[1]","musical instrument, Name: musical instrument (pat-tong?). Bar of [1 illegible word] blackened wood. Cordage loop handle. | Notes: Bar being struck upon with slender stick. used as accompaniament for singers and dancers.","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"da1cc4e1-d162-43a4-8df1-2eccc60b88e5","1014108","113627.nosub[1]","musical instrument, Name: musical instrument (pat-tong). Of hard light colored wood. Edges serrated. Cordage loop handle.","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3e95af9-9fa7-45e7-bb53-a27c5cefbbf4","1014387","113699.nosub[1]","whorl","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/039/CL0053_113699_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/040/CL0053_113699_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/886/CL0053_113699_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1253/887/CL0053_113699_Side.JPG|/modules/file/icons/application-pdf.png"
"ab21be9a-62c3-4449-9c4c-cb75a597410c","1014470","113761.nosub[1]","pouch","animal skin; deer, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a24e3016-c03e-4668-9abf-9fa2993994bf","1014471","113762.nosub[1]","knapsack","animal skin; deer, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f3d92e57-23ef-4e4f-8cc4-79e9570fdbc6","1014530","113794.nosub[1]","hook","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e2696ff7-a2a9-4a3e-a1a2-4ee2d2cebfa3","1014534","113797.nosub[1]","hook","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"76e22633-d43e-40e0-b569-806c83662eb9","1014535","113798.nosub[1]","hook","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/151/CL0053_113798_Top.JPG|/modules/file/icons/application-pdf.png"
"acef12da-f0e5-487a-b407-228e2a47bc15","1014536","113799.nosub[1]","hook","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"62feecd2-09b4-404d-9ed1-36f0e5f557db","1014610","113858.nosub[1]","sheath","wood, rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/060/CL0053_113858_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/908/CL0053_113858_Top.JPG|/modules/file/icons/application-pdf.png"
"337e885e-8715-4df8-a952-10639597ebfc","1014611","113859.nosub[1]","sheath","wood, rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
