"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"be37ddb0-a0eb-442c-ad0e-dbb85bb503a2","1032444","130963.nosub[1]","tsuba, Tsuba of a tachi-iron-square with rounded corners-l8th century.
Obverse: Possibly some of the eight beautiful views of Lake Biwa.  All in low relief (usu niku bori) - the autumn moon seen from Ishiyama, the bell of Miidera, boats sailing from yabase. Sailing boats returning home.
Reverse: A bridge in usu niku bori.  Some brass is still visible.","metal; iron or metal; steel, metal; silver","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bd4fdf0a-a9ea-456a-81d0-498f6ff5926e","1032445","130964.nosub[1]","tsuba, Tsuba of a katana-iron-round-l8th century(?).
Obverse: Possibly a radish (daikon), deeply incised.  Its leaves, also incised, have dew drops in brass or silver (gin) gilt.
Reverse: Same as obverse.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/152/CSA41303.jpg|https://fm-digital-assets.fieldmuseum.org/103/151/CSA41302.jpg|/modules/file/icons/application-pdf.png"
"4897baf0-01b4-4bea-bd75-09d5d8b678c7","1032446","130965.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-l6th century or early l7th.
Obverse: Floral scrolls and tendrils (karakusa) incised with plum (ume) blossoms in flat inlay (hira zogan) of brass.  Inlay in one blossom missing.
Reverse: Same as obverse with inlay missing in two blossoms.

Floral scrolls incised with flowers in brass.","metal; iron or metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/154/CSA41305.jpg|https://fm-digital-assets.fieldmuseum.org/103/153/CSA41304.jpg|/modules/file/icons/application-pdf.png"
"4feba6be-7bba-4589-8ffd-c90349cad5b5","1032447","130966.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-l7th century.
Obverse: A maple (kaede) leaf in low relief (usu niku bori) with brass dew drops.
Reverse: same as obverse.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/156/CSA41307.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/155/CSA41306.jpg"
"cd5ac378-eba2-46ee-856d-e734d5da766a","1032324","130967.nosub[1]","tsuba, Tsuba of a katana-iron-slightly irregular round shape-l8th century.  Raised rim (dote mimi).  The body of the guard is very thick.
Obverse: A winter scene of trees and clouds and moon in low relief (usu niku bori).  Some silver (gin) sill visible.
Reverse: Trees and clouds in usu niku bori.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/157/CSA41309.jpg|/modules/file/icons/application-pdf.png"
"121444c8-4525-49bf-b133-8227100b99f0","1032325","130968.nosub[1]","tsuba, Tsuba of a tachi-iron with brass edge-round-17th century.
Obverse and Reverse: A chrysanthemum (kiku) in negative silhouette (sukashi).","metal; iron or metal; steel, brass","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"90ca79bc-fb7e-46e8-a24f-2793161b68bb","1032326","130969.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: In positive silhouette (ji sukashi) is the design symbolizing the seven treasures (shippo).  It originated as a series of interlocking triangles.  The seven treasures are gold, silver, crystal, coral, agate, pearl and lapis lazuli.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ea90159d-e3e9-4a5c-adaa-b89d66ca6796","1032328","130970.nosub[1]","tsuba, Tsuba of a tachi-iron-round 16th century.
Obverse and Reverse: In positive silhouette (ji sukashi) are two rings that resemble ropes bound at their 4 cardinal points (top, bottom and each side) by cords.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"625303d5-4ecd-471a-a279-70af74d2f89e","1032599","130971.nosub[1]","tsuba, Tsuba of a katana-iron-modified mokko-18th century.
Obverse and Reverse: ground is of radiating lines (amida yasurime).  There are four conventionalized hollyhock (aoi) leaves (one in each quadrant) in negative silhouette (ji sukashi).
The cross grain of wood decoration for the ground.
Sometimes called Amida yasuri","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"487d5423-2f5f-4ec3-9df3-661a1f096ae3","1032474","130972.nosub[1]","tsuba, Tsuba of a tachi-iron-round-18th century.
Obverse and Reverse: Hoop of bamboo (take) design forms rim within which are four pairs of take leaves with incised veins, all in positive silhouette (ji sukashi), their stems at the cardinal points.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/882/CSA41316.jpg|/modules/file/icons/application-pdf.png"
"1110980e-c1a1-4802-baa4-9ae6436c35bb","1032475","130973.nosub[1]","tachi tsuba, Tsuba of a tachi-iron-5 lobed-nanako ground.
Obverse and Reverse: In each lobe is an elongated opening forming a flower in positive silhouette (ji sukashi).  Rim has a slightly raised line on each lobe.
fish roe for the ground.","metal; iron or metal; steel","Japanese","16th or 17th  c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0465f28e-35fc-456e-914c-cd3271901ec5","1032476","130974.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Pierced and carved geometric designs in positive silhouette (ji sukashi).  One is possibly the symbol of the seven treasures (shippo).
Reels, pierced and carved.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/158/CSA41320.jpg|/modules/file/icons/application-pdf.png"
"389b5d40-156d-434e-97a5-011027c47c74","1032477","130975.nosub[1]","tsuba, Tsuba of a katana-iron-6 lobed early(?) 16th century.
Obverse and Reverse: Floral design, original in flat inlay (hira zogan) of brass.  There are four hollyhock (aoi) leaves in negative silhouette (sukashi).  Flowers are incised and inlay is missing.","metal; iron or metal; steel, metal; brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6578b31d-6674-4f83-bca7-ddf5b15f948b","1031993","130977.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-18th century.
Obverse and Reverse: Snow outline (yukiwa) and bamboo (take) leaves in positive silhouette (ji sukashi).
Yikiwa and bamboo leaves. conventionalized and carved.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/883/CSA41326.jpg|/modules/file/icons/application-pdf.png"
"2f4bb928-0675-40e1-b49c-08fa618cc0e7","1031994","130978.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse and Reverse: Pine (matsu) needles and chrysanthemum (kiku).  Kiku is in negative silhouette (sukashi) and the matsu are in positive silhouette (ji sukashi). Pine needles and chrysanthemums convenionalized, pierced and carved.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"333508c5-34f0-4585-b8de-87b429563c16","1032506","130979.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse and Reverse: Highly conventionalized waves or clouds in positive silhouette (ji sukashi).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e2db2f7a-a5ea-4539-8000-1eba5fe050f0","1032508","130980.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse and Reverse: A sword (tsurugi) and a tall hat (eboshi) in negative silhouette (sukashi).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c0909500-741d-48d6-b58f-fa99a4df214c","1032509","130981.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century(?).
Obverse and Reverse: One cherry blossom (sakura) and a branch or cluster of wisteria (fuji) in negative silhouette (sukashi).","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/885/CSA41335.jpg|https://fm-digital-assets.fieldmuseum.org/86/884/CSA41334.jpg|/modules/file/icons/application-pdf.png"
"a414a5bb-262d-4172-87e7-ba1e348a3ed4","1032510","130982.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Leaves and flowers of the water plantain (omodaka) in positive silhouette (ji sukashi).
Note: Some crests have benn based on this plant as a design.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"d14a34bd-d870-4a9b-90b9-e1c0d2aff4b9","1032511","130983.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse and Reverse: Four diamonds of wisteria flowers (yatsu fuji hana bishi) in positive silhouette (ji sukashi). Four wisteria flower diamonds pierced.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"710989d7-ad25-4272-92fe-625bd80f9235","1032512","130984.nosub[1]","tsuba, Tsuba of a katana-iron-one half is chrysanthemum (kiku) shaped and one half is round-17th or 18th century.
Obverse and Reverse: One half is in the shape of a chrysanthemum (kiku) in negative silhouette (sukashi), the other half is of radiating lines (amida yasuri) with two cherry blossoms (sakura) in sukashi.
One half chrysanthemum incised, the other half plain ground covered with wood block grain and two chery blossoms incised. This ground decoration is called Amida Yasuri.","metal; iron or metal; steel","Japanese","17th or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/887/CSA41341.jpg|https://fm-digital-assets.fieldmuseum.org/86/886/CSA41340.jpg|/modules/file/icons/application-pdf.png"
"e06c7997-2633-4f1c-9b00-8cab410ab3cc","1032513","130985.nosub[1]","tsuba, Tsuba of a katana-iron-chrysanthemum (kiku) shape-17th century.
Obverse and Reverse: Chrysanthemum (kiku) design with tendril scrolls (karakusa) incised on the rim.  The leaves of the kiku are in negative silhouette (sukashi).","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9360e806-f516-4a52-b179-e427a6bc38b8","1032516","130988.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse and Reverse: A turnip (kabu) and its leaves in negative silhouette (sukashi) and two holes (udenuki) used to attach sword to scabbard with a leather thong or cord.  Very thick body.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"304a88ca-9bfd-4ca4-aa02-55ac34713917","1032517","130989.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: A pine (matsu) tree above a weight (fundo) and on both sides berry branches (nanteen plant) with flying birds (chidori) all in positive silhouette (ji sukashi).

Note: Fundo is somtimes an attribute to the God of wealth, Daikoku.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0da66e70-b94c-4f3b-9d10-082533c9277e","1032519","130990.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century.
Obverse and Reverse: Four cotton bundles (yuiwata) form the rim of the tsuba.  They are deeply incised and in positive silhouette (ji sukashi).
Cotton bundles pierced and chased.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"7ad8dd32-0d2a-4016-a1f7-1e013c733929","1032520","130991.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Two egg plants (nasubi) in positive silhouette (ji sukashi).  Above and below the openings on either side of the nasubi are incised designs of tendrils (karakusa) and angular lines (possibly ideographs).","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3b449f5b-5392-4eb9-832e-7d6d215e5e3f","1032522","130993.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century.
Obverse and Reverse: leaf forms in positive silhouette (ji sukashi) on either side of seppa dai forming elongated riohitsu.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"4a7ca272-9142-45bb-98d7-ebc2c88508a8","1032523","130994.nosub[1]","tsuba, Tsuba of a tachi-iron-round-18th century.
Obverse: The plum (ume) tree with flower and bird (chidori) in negative silhouette (sukashi).
Reverse: Opposite of obverse.  Thin body with tapering edge.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5713ac8e-1f3f-4a36-b040-ee1dc7dadcd3","1032600","130995.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Pine (matsu) needles and hollyhock (aoi) leaves in positive silhouette (ji sukashi).
Conventionalized.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/888/CSA41362.jpg|/modules/file/icons/application-pdf.png"
"06c77982-e05b-4670-897e-e413380cb5f3","1032345","130999.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-17th century.
Obverse and Reverse: Symbol of seven treasures (shippo) in positive silhouette (ji sukashi).  The tendril-like design of the rim may represent fern sprouts (warabi).

A reel pierced within a scroll border possibly representing fern sprouts.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"abfab2b1-bc4d-41a9-929d-6741a71aa996","1032347","131000.nosub[1]","tsuba, Tsuba of a katana-iron-eight lobed mokko (hachi mokko)-18th or 19th century.
Obverse and Reverse: Twisted rop forms rim of tsuba and forms six irregular openings in negative silhouette (sukashi).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/675/A107075.jpg|/modules/file/icons/application-pdf.png"
"c1bc9812-ad0f-4ac5-9b79-fa75d53221ba","1032567","131001.nosub[1]","tsuba, Tsuba of a katana-iron-is lobed (15 lobed?)-17th century(?).
Obverse: Plum (ume) branches in blossoms incised and in positive silhouette (ji sukashi).
Reverse: Opposite of obverse.
Plum branches with blossoms pierced.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/889/CSA41372.jpg|/modules/file/icons/application-pdf.png"
"cf9e7a9b-c9f7-45bd-9bb3-e72e27f31cd1","1032568","131002.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular-17th or 18th century.
Obverse: Plum tree (ume) and blossoms and a fence in positive silhouette (ji sukashi).
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","17th or18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/890/CSA41374.jpg|/modules/file/icons/application-pdf.png"
"d2aa88f4-5bea-4d7a-8942-e595c3048465","1032569","131003.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century.
Obverse and Reverse: Waves incised and in low relief (usu niku bori) and positive silhouette (ji sukashi).  Their outline forms an irregular opening in each of the four lobes of the tsuba.
waves conventionalized.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6f302163-a5b8-4cdf-8f0e-62eb7f74512a","1032571","131005.nosub[1]","tsuba, Tsuba of a katana-iron-round-late 17th century.
Obverse: Design of rushes in positive silhouette (ji sukashi).  Bits of gold (kin) decoration visible.
Reverse: Opposite of obverse.

A goose among the rushes, partially decorated wih gold.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6e194b8f-4a3e-472c-8e44-292e03dc271a","1032323","131008.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century.
Obverse and Reverse: Twisted rope in positive silhouette (ji sukashi) forms eight openings and shape of tsuba. 

Pierced and carved.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/891/CSA41386.jpg|/modules/file/icons/application-pdf.png"
"12af92a2-ff78-43ef-9fd4-79f271384569","1032348","131009.nosub[1]","tsuba, Tsuba of a katana-iron-irregular-3 lobed shape-18th century.
Obverse and Reverse: Conventionalized pine (matsu) branches in positive silhouette (ji sukashi).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"98dc6360-c110-462d-8f32-dc832af44224","1032350","131010.nosub[1]","tsuba, Tsuba of a katana-iron-irregular shape-19th century.
Obverse: A pair of deer (shika) horns and a wasp in positive silhouette (ji sukashi) and grass with dew drops.  The wings of the wasp are incised as are the sides and lower quadrant of the rim.
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"331bedbd-33af-4a00-b066-e4244b4fdca3","1032351","131011.nosub[1]","tsuba, Tsuba of a katana-iron-irregular mooko form-17th century.
Obverse: A hammer (tsuchi), emblem of diligence, in positive silhouette (ji sukashi).
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
