"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2fc357e0-806f-48f3-9ff9-666c6c720293","1030311","128797.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag with 55 bells attached - 28 bells are native work the balance are Chinese - Front is heavily beaded in designs. Notes: See notes on 128795. detail of center of bead decoration.","hemp, metal; brass, beads, shell, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"808a2bd5-5ac9-4ac3-a720-0a116f5f17e2","1030324","128821.nosub[1]","man's coat","hemp, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/893/CL0053_128821_Back_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/894/CL0053_128821_Front_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/015/CL0053_128821_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/016/CL0053_128821_Front.JPG"
"f69b6ccd-2859-4a04-986b-f171825c8bd8","1030325","128822.nosub[1]","man's coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front and back are almost completely covered with thoughsands of shell disks. In front disks are arranged in diamons, in back in flower and other designs, below which are other designs in white beads. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","hemp, shell, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"641b80fb-a80d-4b35-bd13-1b2c222d66fd","1030407","128898.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, seed, shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/804/CL0053_128898_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/553/CL0053_128898_Top.JPG"
"7e8ee8fe-fbd5-4d54-a08c-ecad051de913","1030598","129047.nosub[1]","bag, Idiophone; bells, Name: Kamb?l (or bara-an):- Woman's beaded carrying bag similiar to 129043. Beaded carrying band has some shell disks and buttons sewed on. Bells are of native casting. Purchased from a B?la-an but doubtless of Bagobo make.","beads, shell, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/674/CL0053_129047_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/673/CL0053_129047_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/675/CL0053_129047_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/595/CL0053_129047_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/597/CL0053_129047_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/596/CL0053_129047_Front.JPG|/modules/file/icons/application-pdf.png"
"8da60361-3ea1-4eda-afc2-019c4c2ecb07","1030826","129507.nosub[1]","shield","wood, glass, beads, shell, hemp, dye","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"029b4488-51ef-4c0a-9cfa-7da0ee9a467a","1031022","129544.nosub[1]","bracelet, Name: Alang:- Shell Bracelet made by cutting off top and bottom of a large shell. Joint is filled with pitch and inlaid with white beads. This ornament is usually worn by a man but women sometimes wear such.","shell, pitch, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/286/129544_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/287/129544_Side2.jpg|/modules/file/icons/application-pdf.png"
"70372eb6-4af1-4046-8540-bb029bf0aeec","1031505","129989.nosub[2]","necklace","beads, seed, shell, teeth, herb","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/221/CL0053_129989_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/614/CL0053_129989_Top.JPG|/modules/file/icons/application-pdf.png"
"7a445e4d-4ae7-41bd-9ed0-df2cf3063c1c","1046005","143937.nosub[1]","belt","cloth, shell, beads, button","","","Asia, Indonesian Archipelago, Maluku Islands, Seram Island, Indonesia, Maluku","","Indonesia","Maluku","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"431d1f73-51ee-4fc0-aa1d-5b352f44e975","1046256","144348.nosub[1]","arm ring","shell, seed, string, beads","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/245/144348..jpg|/modules/file/icons/application-pdf.png"
"74d034f8-e0a3-405c-8c43-65290e88c367","1046258","144350.nosub[1]","arm ring","shell, seed, string, beads","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/247/144350..jpg|/modules/file/icons/application-pdf.png"
"32d3c645-8bf1-44c8-833d-21d345c594d1","1054315","151911.nosub[1]","headdress","pandanus leaf, shell, beads","","","","","","","[1322] A. R. Brown (Gift)","
"
"01ef1cbd-0b8f-439e-a4dd-e6f436d34837","1054317","151913.nosub[1]","headdress","pandanus leaf, shell, beads","","","","","","","[1322] A. R. Brown (Gift)","
"
"cd92f130-a8e6-41bf-8676-c4568300906f","1054318","151914.nosub[1]","headdress","pandanus leaf, shell, beads, Wax","","","","","","","[1322] A. R. Brown (Gift)","
"
"e21eb948-3a0a-4310-81e1-d022cee69c6a","1054216","151929.nosub[1]","sling, ""Sling for carrying babies. Made of Bol bark. (Carried) with red netting. String of dentalium, beads and shell. Red earth applied to all.""","bark, shell, beads, Earth","","","","","","","[1322] A. R. Brown (Gift)","
"
"8dbee3b8-3cc2-4ef4-b2bb-4dbe61685f75","1064581","161584.nosub[1]","charm","gum, beads, shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"11a09422-f4cc-4fb7-8c81-21bb5f2dd828","1093806","189880.nosub[1]","necklace","beads, shell, wool","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"49a60201-897a-405c-8264-f22c27c15304","1128556","222485.nosub[1]","wall plaque","wood, beads, seed, shell","","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/418/A105153c_222485.jpg|/modules/file/icons/application-pdf.png"
"c61df7b8-4c38-44a7-a89f-4c73fb43be7c","1173413","264999.nosub[1]","blouse","wool, Plastic, metal, shell, beads","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"6972845f-fae2-45c4-bfe6-cb52161498a7","1180602","271766.nosub{2}","figure","beads, cloth, shell","Bamum","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/015/A114102c.jpg|/modules/file/icons/application-pdf.png"
"bba7c3e8-42f3-4c7a-afbc-ebb977dbd1a9","1251726","337396.nosub[1]","figure","wood, beads, shell","Yoruba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"c5ddb94b-a36b-4614-bb26-5d7f2be475e4","1251735","337404.nosub[1]","mask, copper?","wood, hair, burlap, shell, beads, leather, metal, seed","Kuba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/79/466/A114560_07d.jpg|https://fm-digital-assets.fieldmuseum.org/79/465/A114560_03d.jpg"
"44be426c-86b6-40aa-b7f9-e57f409d7f72","1251743","337412.nosub[1]","mask, Face mask embedded with coins, shells and red beads.  Coins are mostly ""Republique Francaise"" years dating 1924-25-26.  Coins are bent when necessary, e.g over bridge of nose, and different sized coins are used in smaller areas.  There is one Lincoln penny under right side of chin dated 195?

Other coins are ""Cameroun francais libre"" and ""Commerce industrie""

Lips are painted red.  Eyes are slits, painted reddish purple.  The apples of the cheeks have inlaid small red beads.  White embedded shells encircle the collar and form the eyebrows.  There is a circular cluster of white shells in forehead.  All coins and shells are set in mud-like substance.

The headdress is domed on the top and lies flat along the head to the ears.  The surface is combed and shells are embedded in the ridges.  The back / inside appears to be carved wood.  The collar around the face has small holes drilled around it.

Dim for storage:  height 47 cm, width 27 cm, depth 20 cm

Lisa Goodwin 3/27/2003","wood, metal (coins), shell, beads","Punu ?","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"d51c65cf-6389-42aa-9f79-e84a187fe13f","1252280","337459.nosub[1]","collar, beaded collar","beads, shell, seed, metal, metal; bronze, stone, stone; turquoise, linen, wood","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"855cff28-2b85-40a8-9ac9-2ce7329db852","1766892","352308.nosub[1]","ornament","metal; silver, shell, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/673/T2010_7_279.JPG"
"d5176c95-8b23-47b9-bc02-39a64b091687","1766505","352314.nosub[1]","ornament","beads, cotton, shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/020/T2010_7_212.JPG"
"ec3596ca-dac1-4e77-9bb2-ab894c71d5f0","1766502","352456.nosub[1]","panel","cotton, beads, shell","Yoruba","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/014/T2010_7_209.JPG"
"96feb834-ba9d-4914-a3bc-4cd85fbb09cd","1318775","87421.1, .8, .18, nosub[34]","earrings, earrings; gerungong ? buri","wire, shell, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8e241635-428a-4a02-afc1-fbc71d6cc18a","1318957","87525.nosub[1]","basket","rattan, shell, beads","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"f600a19f-4bd0-462d-b57d-39056aa629a6","1320077","88659.nosub{2}","neck ornament","leather, beads, ivory, shell, coral","","","","","","","[904] H. E. Lawford (Purchase)","
"
"b80ae89f-f7be-4838-b175-bb81f6b7ed79","1322188","90614.nosub[1]","head ornament","stone; carnelian, shell, beads, pigment","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5df0c65-f335-4624-82ac-f5d56f44e446","1322469","90849.nosub[1]","necklace, necklace comprised of snake vertebrae, shell, and beads","animal bone; reptile; snake, shell, beads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d26aca35-27e4-4296-9d1a-81c6ac00a0a6","1324129","9243.nosub[1]","ear pendant","shell, beads","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
