"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"657e27e2-5a2c-47d3-9c81-1e4af6c0d657","1041114","139081.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"34177564-dbd9-48a6-a547-cb083533967c","1040874","139082.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"34253d9d-207d-41e2-aa30-78c2f43e473b","1040875","139083.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c64815c-f8ba-4706-a08b-88d4dd6e49cf","1040876","139084.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7314f282-c79a-4895-b6b9-f1a0f14c68ed","1040877","139085.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"840096c2-2d20-43be-b632-8bfec8e8fd71","1040878","139086.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4291c93-7af7-4a67-93f7-c388e3bb7168","1040879","139087.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3ae4dbe-6a50-4523-8ae2-ed8ce359bfea","1040880","139088.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6e4d673-e912-4941-a6a1-7f9eea6a6e11","1040881","139089.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"43a59852-6af8-495f-8b45-a44bd2b371fd","1040882","139090.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a33fcd09-1955-4d1d-ad2a-74fce9a2727f","1040883","139091.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e48f1bb-b1cd-4964-a5c8-1d3eee3864bf","1041077","139092.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba2ec9b0-f843-4a07-b979-e742dac958e2","1041078","139093.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee7c9868-ae41-4813-8fb7-83d256132f44","1041079","139094.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1327e157-483d-46ae-8ef9-0822abb6da01","1041080","139095.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d3b3529c-8a0a-4f5c-9f50-4f21d33e5988","1041081","139096.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c50f8ae7-e1e8-40f9-8dc3-a9260a4173c5","1041082","139097.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"84037910-53b6-4f75-addb-ec208baf67bf","1041083","139098.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab73198e-cbf7-4eb7-b4fe-c07a8f099a0e","1041084","139099.nosub{3}","arrow, arrow, broken into 2 pieces (tip and shaft) and bag of fragments (loose vegetal material)","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"56965037-f5c6-4e87-b190-8057acb4f044","1041085","139100.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"19b025e0-d0c1-4736-a58c-fbf7c139dea5","1041086","139101.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf4d1f24-2288-4517-87b2-847ff4dd140a","1041088","139102.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"268321b9-dc80-4b96-9e29-2383cff2a288","1041089","139103.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d080cfed-17ea-4212-ba9b-ee921c438d3e","1041090","139104.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"64a03f57-33a8-439c-9654-9a27a71d6d30","1041091","139105.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b28c0f4-df7e-4753-a97a-3423572b0571","1041092","139106.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3667129-55a8-47de-9a31-fe01096ce168","1041093","139107.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d741c7be-0a1c-47ec-9b24-b18389d766c2","1041094","139108.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1217998d-cd28-4cdd-9e5e-429667e2e940","1041095","139109.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb6c133e-340c-4101-b291-58c07359c52f","1041096","139110.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a1c55d1-8777-41d7-93bf-55636f256a55","1040791","139111.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"043586df-2f57-47fd-8bba-e7dc3e77b9de","1040793","139112.nosub{2}","arrow, arrow and bag of fragments (loose vegetal material)","cane, wood, paint, vegetal material","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8924e9c9-8033-4f19-aa07-e154a8d8db53","1040630","139113.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a5521ad-26c5-45ba-8ac8-17ca33a3e98b","1040631","139114.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"99b1cb3f-c237-46f9-b2ab-b4a025982e9a","1040632","139115.nosub[1]","arrow","cane, wood, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"63d6f61f-3961-406b-95a2-c499362e5d4e","1041196","139116.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3553a3bf-3d02-4ab3-8935-734830bb5aa2","1041197","139117.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c3fb1a2-17de-4366-a838-fe5a0e0cdcaf","1041198","139118.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"04233c92-2d29-49d2-b214-7c46ec713f1e","1041199","139119.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"07bcd47e-b1fe-4632-860d-0da9326abe4b","1041200","139120.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4703d20e-12ef-4d53-83d3-203e0023b084","1041201","139121.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"51f77430-da2e-4749-bd8c-65baf23e9068","1041162","139122.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"61d009fc-3767-4e4e-900c-133013b4a911","1041163","139123.nosub[1]","arrow","cane, wood, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4aa225c3-b9ef-425a-91aa-09a310b5ff22","1041164","139124.nosub[1]","arrow, fish arrow","cane, wood, rattan, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9fe6419-f4bd-4503-ba35-fa7fd1ab010e","1040784","139218.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3e71975-f454-4ca6-8b13-620f61aa0a65","1040785","139219.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c485dd7-5579-461d-b749-92f176ad9a2e","1040786","139220.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c1bdd421-a53f-4cdf-92bb-b3d9d3330c39","1040787","139221.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"87f78a6d-df74-49c1-8ce7-ee0139a1456c","1040789","139222.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9aec4e49-1143-4a04-a660-749836371fd0","1040790","139223.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"60c1b96d-0509-424a-94da-829bb5b38a4a","1041165","139224.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2010f6c-5650-4204-afec-8597df416a81","1041166","139225.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb5cdcc6-c5c7-422b-94ee-46c7fdb55f9e","1041167","139226.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"418f49d7-be5b-40a2-aa91-5baf936c0f9e","1041168","139227.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2924b745-2350-4df0-a99e-efb8a38f585d","1041169","139228.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a18d829-e6f6-4872-b1f4-aba1577c95a2","1041170","139229.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c22fadc2-f903-45a5-9cd1-700d442323b8","1040888","139230.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber string, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bcdcca6-44ec-4c8c-ac97-90cfec75f16e","1040889","139231.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7730fe5-16f6-49dc-88ab-3001e6a43ef0","1041240","139232.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f0ed54b-cba8-443e-8652-52ec2b1e8806","1041241","139233.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6854d729-cb2e-4e22-82de-ab9b3ebd1ace","1041242","139234.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, paint, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fb7e92f-97ed-4028-a26d-9a65764e3d11","1041202","139235.nosub[1]","arrow, arrow; probably made in: Humboldt Bay, bone arrow tip missing","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b72450dc-e8cc-4b16-9163-4aa38d5cff60","1041203","139236.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a68125c6-6d48-4d19-bb41-a81297989cc5","1041204","139237.nosub[1]","arrow, arrow; probably made in: Humboldt Bay, tip of arrow is loose.  CJP 1/2008","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a775e888-3d33-4668-a2a2-fbfdc3bac683","1041205","139238.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c65cebc9-ba47-4d28-9184-9cc99131a2ca","1041206","139239.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e983ff3-f976-4aeb-abc2-faa0cce598b3","1041207","139240.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d5dd320-61f6-4b90-9a46-900ba2356d01","1041255","139241.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a054cd2e-438a-41f7-8dbc-e4cb65ccf148","1041258","139242.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"82ffec36-ef2b-4fb5-af4d-95bf5cb93189","1041259","139243.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"32b8a3df-267e-49b7-8d39-00bca67f7cfa","1041260","139244.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8930541-0fbf-4a50-8cbe-d8dcb5912dbb","1041261","139245.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6985c986-9880-4e44-9f64-e33f4e01f802","1041262","139246.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"97f7422f-f2b6-4228-8648-a2ddaaebba76","1041263","139247.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2c9a976-33f2-41dc-b7ac-cecfd0e7ee3f","1041264","139248.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"616e5955-abbc-414a-a775-6d855c777730","1041265","139249.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone, string, rattan","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"014e8ded-7fc2-47ec-a935-81a6b7930d14","1041271","139254.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7585a3f4-3b87-4984-8021-cfe956792429","1041040","139257.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef8a6b5e-7058-4c15-ac61-146c446a5a33","1041041","139258.nosub[1]","arrow, arrow; probably made in: Humboldt Bay, tip of arrow is loose.  CJP 1/2008","cane, bamboo, feather","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f08a38cb-bb98-4a87-b32b-199b3d7a64ae","1041273","139259.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"927c7679-ee1a-488f-bff3-5ab9f10505e7","1041282","139260.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"faec9808-c765-4088-b49c-a6b5952517bf","1045391","143146.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
