"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f45b5348-b79a-49f9-bd78-adf461f855ca","1161672","253464.A,.B","pair of scent bags","embroidered satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d1d6033c-a9e8-428b-9352-cf8780255dbc","1161676","253468.A,.B","pair of scent bags","embroidered satin, thread, glass, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32100ebb-e827-46de-840c-04dd0ab1202f","1161678","253470.A,.B","pair of scent bags","satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1e14187e-ea39-47c0-a1c3-db16f050e8bf","1161681","253472.A,.B","pair of scent bags","embroidered satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9990cc67-948f-4517-930d-b911912c41f2","1161700","253473.nosub[1]","scent bag","embroidered satin, cord, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1a889e5f-02a5-45dc-b526-922b93f46d7d","1161710","253482.nosub[1]","key case","embroidered satin, thread, silk, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2e336873-bb0a-4cce-a4ab-7a30c423ae3f","1161492","253504.nosub[1]","spectacle case","silk, satin, beads, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ce99a3a6-dbca-483b-b97f-73f867473823","1161496","253508.A,.B","spectacle case","gauze, glass, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"24435ab8-9e3b-473c-b469-6d5de0c27040","1161497","253509.nosub[1]","spectacle case","gauze, glass, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bfe9f365-ac40-4a3b-a1c8-2eee444e643f","1161783","253539.nosub[1]","thumb ring case","cloth, glass, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"aa902ace-4195-40e9-9247-c2485cf0ec73","1161784","253540.A,.B","thumb ring case","cloth, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"895ab2ef-e460-4c53-be2f-2ee40592dfbe","1161785","253541.nosub[1]","thumb ring case","cloth, cord, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"febc2b77-4d97-46ec-ac96-6a8f8c8ce7a2","1161684","253545.A,.B","thumb ring case","leather, silk, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2dcf34b0-8634-4198-9ded-15755c2a3190","1394616","253548.A","thumb ring case or card case","satin, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f75a8140-80ef-4af6-b32a-6a9b30dcb18d","1394617","253548.B","thumb ring case or card case","satin, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f8fc0b58-b92a-4447-b8c4-ddeb6499ce84","1394618","253550.nosub[2]","also 2 scent pillows","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5fe97f5f-d1b8-47f5-abb8-5703d5a8c95a","1394619","253550.1A,1B","scent bag","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"be81cdf9-0c63-4927-9b07-46c3e6fc594c","1161724","253552.nosub[1]","scent bag","satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1633d9b3-e254-412c-9b89-58db5a4aea7e","1161725","253553.nosub[1]","needle case","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e982c9cd-7c8a-4484-95d0-ad7e9db57ef4","1161726","253554.nosub[1]","comb case and comb, a bell-shaped comb case of figured blue silk with prunus and butterfly design in couched gold and green thread. The comb itself is of white jade with an animal head handle.","silk, stone; jade, thread, ribbon, leather","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f22f15a7-487e-4369-8b7b-b44a813f1d20","1161686","253564.A,.B","pair of ornaments","satin, silk, wire, thread, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"23058de8-149e-4535-84f0-bbc23b760b9e","1161687","253565.nosub[1]","pouch and scent container","silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"70f31b76-5172-4d51-81b5-4ce394363b02","1161503","253620.nosub[1]","part of chair cover","silk, cotton, thread","Han Chinese","Qing Dynasty  - 18th century  AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7a551b04-db93-40e5-b1a0-e1e4dd58b818","4237969","253622.B","pillow end, 1 of 2 pillow ends (pair)","leather, wool, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7bd5ff7d-39d1-4e76-9e0e-f859003bc83c","4237968","253622.A","pillow end, 1 of 2 pillow ends (pair)","leather, wool, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc08bd0-6052-4d43-8e39-af51b9b2339c","1161824","253642.nosub[1]","mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"12dd48f7-f62b-48f8-ac26-376e18138b79","3530250","254280.C","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7692439e-5264-43ad-a013-068cf85ec269","3530252","254280.A","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6d0b7e6b-3aee-4ce3-adea-4d54ec5ce05b","3530251","254280.B","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"055265c5-8ba2-422a-b607-2f575cf5cb6b","3530248","254280.E","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f7ee0af9-c5a2-4d88-b830-df7e00a23d51","3530249","254280.D","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c6427dd7-9adb-4ee2-b44f-7680e9294055","1162562","254480.nosub[1]","shadow figure","animal hide, pigment, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"25e33f29-e9d7-4a4c-8cdf-8cc94453caf1","1162844","254518.nosub[1]","shadow figure","paper, pigment, lacquer, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cf47e996-4c59-402c-b333-020ba2b74ddf","1163226","254822.nosub[1]","bedspread","cotton, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7324e875-4e64-430d-b5a4-866f93655a4f","1163227","254823.nosub[1]","bedspread","cotton, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f5d0a162-53f2-4d95-bca6-84160d7fb935","1163231","254827.nosub[1]","valance","silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"42bb7f16-40a3-4860-af30-d60a1d131c20","1163232","254828.nosub[1]","half of mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"b91046be-66f9-4b98-9bc3-af198784a4a1","1394898","254846.A","box","lacquer, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f8259964-4fd6-4219-bf5e-23953c2d5d0f","1394899","254846.B","purse","lacquer, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d0858e32-4b96-48da-8d8e-8288ae823f92","1167517","258890.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"560e078d-cee0-4ac7-b55f-11405d176c7b","1167518","258891.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
