"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd47be79-b62a-4b51-97c2-a5d970771d08","1421803","4362.5","fragment, 1 of 7 copper fragments","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/326/4362_side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/329/4362_side2.jpg"
"a3f7c1b3-ebe1-42cf-8002-9d9d7114c08d","1421801","4362.7","fragment, 1 of 7 copper fragments","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/326/4362_side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/329/4362_side2.jpg"
"13bd0bc1-add7-4bd1-952d-002dab321fd5","1421808","4362.1","fragment, 1 of 7 copper fragments","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/326/4362_side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/329/4362_side2.jpg"
"051c6905-ca0a-421b-bc3c-5b365f1a47bb","1421824","4363.1","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/353/4363.1_overall.jpg|/modules/file/icons/application-pdf.png"
"53e8a7d9-fa59-47ca-ac56-aa882e45856f","1421809","4363.2","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/374/4363.2_overall.jpg|/modules/file/icons/application-pdf.png"
"c564f5d0-9ecd-484e-9399-232f5d23bd76","1421812","4363.4","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/411/4363.4_closeupside1.jpg|https://fm-digital-assets.fieldmuseum.org/1656/429/4363.4_closeupside2.jpg|https://fm-digital-assets.fieldmuseum.org/1656/441/4363.4_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1656/446/4363.4_side2.jpg|/modules/file/icons/application-pdf.png"
"ec8bfcf6-587c-4456-b507-9f921d13959f","1421813","4363.5","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/466/4363.5_closeupside1.jpg|https://fm-digital-assets.fieldmuseum.org/1656/501/4363.5_closeupside2.jpg|https://fm-digital-assets.fieldmuseum.org/1656/517/4363.5_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1656/533/4363.5_side2.jpg|/modules/file/icons/application-pdf.png"
"9a5ddc4f-0f66-4985-9fb3-141143043101","1421814","4363.6","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/547/4363.6_overall.jpg|/modules/file/icons/application-pdf.png"
"ec9637f9-d93e-4643-8ca9-03ff8b9363d3","1421815","4363.7","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/580/4363.7_overall.jpg|/modules/file/icons/application-pdf.png"
"37af3323-63a0-489a-9229-f727b5a78144","1421816","4363.8","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/590/4363.8_overall.jpg|/modules/file/icons/application-pdf.png"
"dc8f0fc9-ab22-458e-85b2-1f09f1a5e920","1421817","4363.9","pin fragment, 1 of 14 pin fragments; tupus or topos, May have been part of 4465","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/596/4363.9_overall.jpg|/modules/file/icons/application-pdf.png"
"82518cb9-7682-4e76-b2d0-c2913db582e2","1421811","4363.10","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/597/4363.10_overall.jpg|/modules/file/icons/application-pdf.png"
"b00cdbf2-5699-42dd-80be-ec1de838f22e","1421820","4363.12","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/599/4363.12_overall.jpg|/modules/file/icons/application-pdf.png"
"13bc0318-ec25-4274-b21f-4bc8d3250a68","1421821","4363.13","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4b4f97ae-96d9-4318-a2dc-eaefb4cebfdb","1421822","4363.nosub[1]","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4d0ab64f-b592-42e9-b9da-885a4229c5e1","1421823","4363.nosub[1]","pin fragment, 1 of 14 pin fragments; tupus or topos","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e7747a9d-4453-49c0-a35c-597a0738fd59","3180362","4364.1","pin fragment, pin; tupu or topo","metal; copper","","","South America, La Plata Island, Ecuador, Manabi","","Ecuador","Manabi","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1194/483/VR0014_4364_1_2_Overall.JPG|/modules/file/icons/application-pdf.png"
"035129b5-7e17-4d27-aa43-f276203b74bd","3180360","4364.2","pin fragment, pin; tupu or topo","metal; copper","","","South America, La Plata Island, Ecuador, Manabi","","Ecuador","Manabi","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1194/483/VR0014_4364_1_2_Overall.JPG|/modules/file/icons/application-pdf.png"
"8ff641e1-5ce3-413b-8c05-e0541f5bf163","1273391","4365.nosub[1]","ball","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1194/484/VR0014_4365_Overall.JPG|/modules/file/icons/application-pdf.png"
