"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0506cfcf-35fa-4bb8-a938-476fc143dac8","1042526","140643.nosub{2}","figure, anthropomorphic figure; carving of male figure; probably made in: Watam.  CJP 12/2005, bark cloth; tapa, figure and bag of fragments","wood, human remains; hair, shell; nassa, inner tree bark, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/006/140643..jpg"
"66ccd4f5-0615-4b65-93c3-ee688257589a","1042651","140670.nosub[1]","figure, anthropomorphic figure; probably made in: Mendam, bark cloth; tapa","wood, human remains; hair, inner tree bark, shell; nassa, shell, paint or pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/010/140670..jpg|https://fm-digital-assets.fieldmuseum.org/107/804/PCA272.jpg"
"045b5fe1-a8c4-4b07-b254-094f7860db7e","1042493","140691.nosub[1]","mask, mask; probably made in: Kirau","wood, paint or pigment, shell; nassa, mastic, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/015/140691..jpg"
"34d9aa19-7cdf-4ca0-92d1-3d1d5fd41733","1042784","140775.nosub[1]","bag, fiber string bag; probably made in: Kirau, bilum","fiber string, shell; nassa, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"45a2bf8a-c702-4f4b-8e45-a49c6b64ef4a","1042184","140781.nosub[1]","forehead band, forehad band; probably made in: Kirau","bark fiber, shell; nassa, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/037/140781..jpg|/modules/file/icons/application-pdf.png"
"18f6eed6-9f85-4268-a27c-67f416c63359","1042185","140782.nosub[1]","forehead band, forehead band; probably made in: Kirau","bark fiber, shell; nassa, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/037/140781..jpg|/modules/file/icons/application-pdf.png"
"fd8d86ae-5e6b-4c79-b0c3-56755fb6c679","1043197","141103.nosub[1]","figure, anthropomorphic figure, bark cloth; tapa","wood, inner tree bark, shell; nassa, vegetal fiber, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/105/141103..jpg"
"d21ec4f8-00f7-43bc-b76f-95023816bc8e","1361095","143602.1","leg band","rattan, shell; nassa","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"794863fb-0e4f-4d1f-861a-87949b0e75c6","1361094","143602.2","leg band","rattan, shell; nassa","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"83f0f35b-fcf7-447e-8eb8-e8ddc44e819d","1050405","148247.nosub[1]","bag","fiber string, dye, shell; nassa","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"38db5880-25a7-4834-baff-fb76d277be78","1117214","211953.nosub[1]","forehead ornament","shell; spondylus, shell; nassa, feather stem, shell, palm leaf, vegetal fiber","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/673/211953..jpg"
"eb3879fb-cb7c-472e-adb4-b552ff142973","1160863","252639.nosub[1]","headband, bark cloth; tapa","shell; nassa, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/279/252639..jpg|/modules/file/icons/application-pdf.png"
"2c9a529e-8944-42f8-83a5-2eb613ca3f01","1178860","269467.nosub[1]","figure, zoomorphic figure; carved in the form of a bird","wood, shell; nassa, paint or pigment","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/625/269467..jpg"
"fab78b4c-236a-4952-a2b0-af2eb1ee6986","1178759","269498.nosub[1]","currency, currency; nassa shells used as money","shell; nassa, vegetal fiber","Kopar language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/669/269498..jpg"
"30fb8ddd-8b47-4fb3-9ce0-eea91481c295","1178760","269499.nosub[1]","currency, currency; nassa shells used as money","shell; nassa, vegetal fiber","Kopar language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/670/269499..jpg"
"22f49afa-061a-4895-a310-72f84c2439f3","1178765","269504.nosub[1]","currency, nassa shells used as money","shell; nassa, vegetal material; sedge, dye","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/674/269504..jpg"
"6fbfd746-ce7e-4f33-bff1-9f665c273f43","1397402","269505.B","currency, currency; 1 of 2 strands of nassa shells used as money","shell; nassa, vegetal material; sedge, dye","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/675/269505..jpg"
"3c998648-f120-4351-8647-2f7eb803d777","1397403","269505.A","currency, currency; 1 of 2 strands of nassa shells used as money","shell; nassa, vegetal material; sedge, dye","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/675/269505..jpg"
"8c0b6bbc-72f2-44cd-af6a-a3826617c475","1248787","336134.nosub[1]","head ornament, head ornament; made and sold by Mrs. Antonia Wailun, who resides in Malung where she was born; she had married a man from Caltaleao village, but returned to her natal village when she became a widow; ornament worn by a woman after birth of her first or second child when she ends her period of seclusion and bathes for the first time since giving birth; this is worn as part of a fairly elaborate decoration with arm bands, fragrant leaves, etc and is accompanied by an exchange of food among family members; the rope or string is a natural bush rope made of bark/bast of a tree called ""war anao""; the rope is also called this; reddish color is from a tree in the bush called ""nunjil"" mixed with lime ""wiew""; some nylon fishing line also used; the cowries (cameo) gathered on the reef at Ali; the nassa shell (cai) bought at Aitape market for K1-00 for a small bottle; Job's tears (krup) gathered along the road at Aiape; beads (raring) bought at Wewak; other shells (cul) gathered on the beach at Ali; they are a larger kind of cowerie shell; Dimensions: H = 11 1/4""; Circumference = 21 1/2"", head ornament made of (war anao) bush rope","vegetal fiber, shell; cowrie, shell; nassa, seed (Coix lacryma-jobi / Job's tears), bead, shell, nylon fishing line, dye","Ali people","","","","","","[4116] A. Lewis (Purchase)","
/modules/file/icons/application-pdf.png"
"a42c960a-8341-4cd8-b929-f815b8071283","1767714","351871.nosub[1]","headdress, Woman's headdress, Congo, Kuba people, 20th C; raffia, red cotton cloth, network of cowry shells on the cone shaped top, glass beads in black, white and yellow form borders; black and white seed beads in geometric patterns form a protruding band and additional side pieces; three nassa shell clusters and a seed bead circlet in center front. The rich display of cowry shells and beads indicates title and status. It is part of the costume worn by senior women and is displayed on the body of the deceased at her funeral. Some Kuba men and women own a variety of hats to choose from for special occasions. Often, one hat is never worn and reserved for the funeral. The form of the hat is related to adult responsibilities and the funeral clothes recognize these achievements. (Arnoldi-Kreamer, 1995).","glass beads, shell; cowrie, seed beads, shell; nassa, cotton","Kuba","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/326/T2010_7_309.JPG"
"eae6248b-2f1c-483b-bdc6-bb4983bbc49e","1767723","351987.nosub[1]","ornament, bridal ornament / veil of coconut fiber and nassa shells, woman's bridal veil, New Guinea, Kandigai Village, Black Water Lakes, Middle Sepik, 20th C; plaited coir fiber, covered with cowry shells; center of backdrop has loops and ends underneath as a stylized crocodile, the latter no shells; 36 ½"" long, circumference 25"". Purchased from Lissauer.","vegetal material, shell; nassa, coconut fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/334/T2010_7_315.JPG"
"0af914f0-0aea-4dde-b212-911f6b4c6725","1766617","352086.nosub[1]","textile, Woman's sarong, Indonesia, Sumba, mid 20th C; long tubular home loomed black cotton decorated with nassa shells in the form of a man standing on top of an animal surrounded by birds on the front with some colored glass trade beads; reverse shows a nassa shell dragon surrounded by animals; both designs fill lower half of garment; 43 inches long. Purchased from Lissauer.","cotton, shell; nassa","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/333/T2010_7_239.JPG"
"76b1af39-92d1-4db3-a7f4-eae6fc6c7ae2","1766616","352087.nosub[1]","textile, Woman's sarong, Indonesia, Sumba, mid 20th C; long tubular home loomed black cotton decorated with nassa shells filling the lower half in the form of a man with arms up, straddling a chicken and wearing a wide headdress, two large centipedes on either side and smaller scorpions around man plus geometric shapes; colored trade beads as earrings, ankle bracelets, face and chest; back is plain. Purchased from Indo Arts Gallery.","cotton, shell; nassa, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/332/T2010_7_238.JPG"
"2f966f88-f95a-453f-a7a4-a2c6a3301299","1871354","352275.nosub[1]","mask, mwai (mai) mask; long wooden mask painted in rust-red with black line designs throughout the face; eyes are shell; border of small shells encircles the ace with particularly heavy border on teh forehead; top has a section of black curly human hair; the nose has two small tusks extending; prominant nose embellished with shells; plant fiber loop attached on top - Kirsten Madsen 8/16/2012","wood, human remains; hair, shell; cowrie, shell; nassa, shell; operculum, animal tooth; boar tusk, vegetal fiber, pigment","Mai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/293/898/T2011_11_1.JPG"
"f10ffeef-0df0-4d25-920b-b91b5e9db25b","2195141","354204.nosub[1]","necklace","shell; cowrie, shell; nassa, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/971/354204_Overall.JPG"
"495bc124-7000-429b-9074-895a5dc6a29f","2195196","354259.nosub[1]","bracelet","fiber, shell; nassa, plastic, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/490/RG0000_T2012_24_78_Overall.JPG"
"13ae4915-638e-4dcc-9b04-22dbddc7a533","2195197","354260.nosub[1]","bracelet","fiber, shell; nassa, plastic, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/491/354260_Overall.JPG"
"0ef94894-1079-4efe-a779-0abdd2642f63","4181964","361714.nosub[1]","ornament, chief's ornament, An ornament decorated with rows of white shells. At the top of the ornament are two braided cords made out of fiber, with larger white shells woven in.","shell; nassa, shell; cowrie, fiber string, string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/099/361714_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/097/361714_back.jpg"
"6a2b0f3d-6da8-47f7-bd09-47589b784c51","4391865","361820.nosub[1]","figure, A carved wooden figure. The wood is lightly painted maroon overall. The figure depicts a standing human, wearing a loincloth made of fibers that is tied to its lower body. Inside of the figure's nose are beaded nose piercings, made from white colored shell and two blue stone beads. 
MARKINGS: 
On the back of the figure's head, the following is written in pencil: ""Duna H"".","wood, glass bead, shell; nassa, inner tree bark","","","Pacific, Papua New Guinea, Sepik, Sepik River: Sepik River uncertain","","Papua New Guinea","Sepik","","
https://fm-digital-assets.fieldmuseum.org/2314/953/361820_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/951/361820_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/955/361820_right.jpg|https://fm-digital-assets.fieldmuseum.org/2314/954/361820_left.jpg|https://fm-digital-assets.fieldmuseum.org/2314/956/361820_top.jpg|https://fm-digital-assets.fieldmuseum.org/2314/952/361820_bottom.jpg"
"5a84cdd1-65f3-4e95-bf46-35a3c3792918","1267099","37803.nosub[1]","necklace","shell; nassa, fiber string","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/817/37803..jpg|/modules/file/icons/application-pdf.png"
"282a3a1e-7076-4073-9384-b8d6f54973a9","1329396","97441.nosub[1]","apron, woman's apron.  CJP 9/2006, bark cloth; tapa","inner tree bark, shell; nassa, vegetal fiber, paint or pigment","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/192/939/97441..jpg"
