"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"71d9871a-b203-463d-819d-a30c5c536d43","1115305","210072.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"756acc6c-d5f3-4455-b514-8afcee3362ca","1115306","210073.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"8c4670d0-7fa4-414a-8f66-f388ee5e078a","1115307","210074.nosub[1]","arm ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"652e9705-ffea-4c5f-83eb-13d608987070","1115308","210075.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"fd255300-36e7-4fe8-bc65-a7a07aaf6ed0","1115309","210076.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"876b8d3c-863b-4210-ad2a-58c1c035bb09","1115311","210077.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"1afbfc32-7d63-4f53-b0a5-12b5ab644b32","1115312","210078.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/1032/381/CN0042_210078_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c4e59cfd-017d-4d7e-9243-c21538f35b78","1115313","210079.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"ffc3b167-483d-4283-910a-d6b09f0ea9dd","1115314","210080.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"8dd1796c-88d5-49ba-a6e3-32d35b0b924f","1115316","210082.nosub[1]","arm ornament, Idiophone; rattle, arm ornament (rattle) with stone pellets","metal; bronze, stone","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"ecc2d2b1-a35e-4e42-ac20-5249954a283c","1115330","210095.nosub[1]","ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"008c1f4a-7565-4864-921b-aedb3b967c12","1115331","210096.nosub[1]","ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"ed294e94-aea2-4c20-9d31-988c128f0dfe","1115340","210104.nosub[1]","weight","metal; bronze","","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"8552354e-6782-4192-86bf-a50325c0b458","1115341","210105.nosub[1]","weight, gold weight","metal; bronze","","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"48270b16-f1a1-4737-b325-b352df2b8f2c","1766993","351885.nosub[1]","hat, Chief's hat, Ivory Coast, Lobi People, 19/20th C; bronze dome with four figures around in cast relief, topped by a bird figure; two circular holes on sides for chin piece; 7"" wide. Purchased from Lissauer.","metal; bronze","Lobi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/707/T2010_7_301.JPG"
