"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95c536cd-1315-4724-a97e-126e5f0c9067","1008730","108346.nosub[1]","gourd, Name: Gobuey. gourd for threshed rice. Piece of end tied around neck.","gourd, cord","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7cf667cb-1e3e-47ae-aa60-da6b44ea065c","1008539","108352.nosub[1]","gourd, Name: gourd, used to hold popped and threshed rice. Cord about neck.","gourd, cord","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"67c71433-b278-4163-9898-678f0059581f","1008820","108402.nosub[1]","man's hat","bamboo, dye, rattan, cord","Tinguian - Kalinga - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"563f93a7-ca1b-4bfe-af7b-565816200622","1009339","108746.nosub[1]","man's hat","wood, dye, bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d13d6706-b000-436d-8a46-0147d0fc3594","1009344","108751.nosub[1]","hat, Name: Dinapat. Finely woven bamboo hat, with two intersecting bands of black crossing top - for decoration. Rattan rim and lashings. Bamboo head rest. Cord for chin. (see note on back of card 108747). When on long journeys, or when working in the sun, the men often wear hats. These vary in shape and material but all are water-proof and most of them are fitted with an inner band of closely plaited rattan. This serves the double purpose of a head rest and a recepacle for tobacco and the like. | Notes: The general name for hats is kalogan. Others refer to types.","bamboo, dye, rattan, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/965/CL0053_108751_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1635/966/CL0053_108751_top.JPG"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"56cd0da1-6f7c-4e66-9a17-9d81d74473ea","1009350","108756.nosub[1]","man's hat","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e4ee68b5-0af7-45e7-9004-f30080ae6a70","1009354","108760.nosub[1]","man's hat","palm leaf, bamboo, dye, thread, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39bd84c6-0497-4cbf-826b-123849c268a3","1009356","108762.nosub[1]","man's hat","bamboo, dye, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3eee0c79-c0a9-4677-9f04-e08d23f61f76","1009150","108868.nosub[1]","belt, Name: Balikes or Anigtan. Man's ceremonial belt. Vertical bands of color blue, yellow, and designs. Cord fringe at ends. Worn in certain cermonies.","cotton, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed0adb58-11d0-400b-9c82-daf19a495126","1009316","108876.nosub[1]","headband, Name: Sabai. Colored ceremonial head band. Cord [fring] with tassels at each end. A shell ring is attached at one end. Is usually worn by women mediums during certain ceremonies but was used by a man when secured.","cord, shell","Tinguian","","Asia, Philippines, Luzon Island, Philippine Islands, Abra Province","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d37e8ac1-3fb8-411f-9f5f-e7c7f08de094","1009317","108877.nosub[1]","headband","cord, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4f6bdb7-e187-43ec-bec7-64ba65cebcc5","1009555","109008.nosub[1]","lime holder","bamboo, wood, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"86290563-3db0-4e7b-8723-1e0ee04b839b","1009677","109126.nosub[1]","imitation snake toy, Name: Sinan o[wug]: Imitation snake, made of sections of bamboo joined with cord. Wooden head. Spots painted on. Cord tails. When held near the center will turn and twist as if alive. A childs plaything.","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/950/CL0053_109126_Top.JPG"
"12d99f92-e01c-4881-aa24-45163992209d","1009678","109127.nosub[1]","imitation snake","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/951/CL0053_109127_Top.JPG"
"ce9bd7dd-20b1-4382-a59a-97d1458898f5","1009680","109129.nosub[1]","humming top, Name: Humming top. Made from a section of bamboo with slit cut in side. bamboo peg and top. Cord is wrapped about top and while top is held by bamboo stick [a] the cord is pulled, causing top to spin. | Notes: Child's plaything.","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/100/CL0053_109129_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/374/CL0053_109129_Front.JPG|/modules/file/icons/application-pdf.png"
"4f1a6222-4ccf-4968-a44c-4dd6f6696b94","1009681","109130.nosub[1]","humming top","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/101/CL0053_109130_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/375/CL0053_109130_Front.JPG|/modules/file/icons/application-pdf.png"
"b0719386-4c83-40c4-b1f8-0fcab2f6d171","1009682","109131.nosub[1]","humming top","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/102/CL0053_109131_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/376/CL0053_109131_Front.JPG|/modules/file/icons/application-pdf.png"
"ed76dcae-a0c0-4d9d-abe2-e4f5661c385a","1009689","109136.nosub[2]","2 stilts","coconut shell, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/956/CL0053_109136_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/954/CL0053_109136.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/955/CL0053_109136.2_Top.JPG"
"8d52dfee-27b9-4e6b-8efe-96826230e90a","1009803","109246.nosub[1]","snare","cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3ca122ee-f31c-4ca4-8931-71812da64d4b","1011681","111090.nosub[1]","plaited basket","cord","","","","","","","[1358] B. Lathrop (Gift)","
"
"5d9c4efc-59a8-44bf-acb0-36ca96fe5be7","3205716","111376.nosub[1]","figure, large figurine of red clay, _ _ _ _? female figure with large circular ear ornaments and necklace, 4 holes in top of head","clay (ceramic), cord","","","South America, Perú","","Perú","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1327/005/A115209d_009C.jpg"
"9e99502e-f6ee-44ee-b1ee-080abf7e6c8b","1012134","111497.nosub[1]","drum, knee drum, Membranophone, bark cloth; tapa","coconut shell, vegetal fiber, animal skin; fish; sting ray, inner tree bark, cord","Hawaiian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"5cd40446-0d5e-4b7f-bbc7-f5b34f5221e3","1014664","114059.1,.2","whistling top, Aerophone, Name: Whistling top (baw-weet). Egg-shaped piece of wood. Long slender shaft, upper part of which is for winding spinning cord upon, also for piece of slender reed with a hole thro one end. Shaft fits in hole. | Notes: Deep hole in one side of body of top.","wood, cord, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/177/CL0053_114059_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/027/CL0053_114059_Top.JPG|/modules/file/icons/application-pdf.png"
"acad3df8-823d-4ce1-8923-a1dc1cc9fdb6","1014665","114060.1,.2","whistling top, Aerophone, Name: Whistling top (baw-meek). Egg-shaped body of hard wood. Deep hole in one side of top body. Long slender shaft runs thro body. Top part of shaft for spinning twine and for a piece of reed to hold top while pulling the cord. | Notes: Deep hole in one side of body of top.","wood, cord, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/178/CL0053_114060_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/028/CL0053_114060_Top.JPG|/modules/file/icons/application-pdf.png"
"e01716f9-4370-4223-b062-2f4ce90afca3","1014737","114093.nosub[1]","man's hat","wood, rattan, cord","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2646ef07-b7ad-4383-97d0-14e4ace3e002","1014823","114157.nosub[1]","man's hat","wood, rattan, cord","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aeab71b5-dd2f-40b0-9e17-8a15c1b96613","1015148","114379.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with narrow split bark. Ornamented with short fiber strings, bound with red cotton thread. Short feathers attached to string. Tying strings of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, fiber, cotton, string, feather, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcc97168-e4f4-496a-a0e8-bc7563acc6be","1015159","114389.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark ornamented with tufts of shredded fiber and strips of colored cloth. Fastening string of thin cordage, ornamented with strips of red and blue cotton cloth.","palm leaf, bark, cotton, fiber, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3930b97d-ba94-4f6e-80e1-c6655713ac2d","1015164","114394.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Ornamented with tufts of strips of colored thread, fiber, strings of Job’s tears, etc. Fastening or carrying string of twisted cordage.","palm leaf, bark, thread, fiber, seed (Coix lacryma-jobi / Job's tears), cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f1466d-284b-439f-ad62-420172fc87e2","1015619","114774.1-.3","arrows, 3 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"edf25c08-cbd3-4d27-8a05-9778857cf6d8","1015621","114775.nosub[6]","7 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8a1d18a-81d5-452b-8307-9691b9320585","1352240","114776.2","2 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"457d3fd4-0894-44af-a8e0-cadda7f5be49","1015622","114777.nosub[2]","2 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"394bc0ac-bfde-4f80-958a-41ba41df2de2","3747911","114778.1","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5bb24946-1da1-443f-9c6b-c4c68ad8c886","3747910","114778.2","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1af74d53-b6dd-4177-a451-6f5ab2510917","3747909","114778.3","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b95096f-a797-43dc-b58a-b5c36d1d53a3","3747908","114778.4","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2c137eac-aca2-4953-b98b-0c81de5132c3","3747907","114778.5","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4a7a7c59-1b20-4b23-8f30-9ece429a07c4","3747906","114778.6","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f65907fb-b07f-4f37-a7f1-b1308c349d50","1015645","114805.nosub[6]","7 arrows","reed, feather, wood; palm wood (palma brava), metal; iron, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"18cc283b-c22f-475a-a974-2c20092e7b2b","1016427","115603.nosub[1]","spear","metal; iron, wood, cord","","","","","","","[1111] A. R. Brown (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6399899e-02bc-4ce1-bd96-947bde6bb681","1016439","115646.nosub[8]","arrows","wood, metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"69e707b5-773e-4a51-a09f-2a69339b0164","1016441","115647.nosub[11]","arrows","wood, metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"fe05ecc8-0a14-41f1-8eef-dca4466a0724","1016442","115648.nosub[2]","arrows","wood, metal; iron, cord, reed","","","","","","","[1111] A. R. Brown (Purchase)","
"
"52112a2e-ad6a-4d7d-9861-baee5c7093dd","1016443","115649.nosub[24]","arrows","reed, wood, cord, metal; iron, gum","","","","","","","[1111] A. R. Brown (Purchase)","
"
"9d68d742-2f2c-4e15-8614-cd288ad7668e","1016444","115650.nosub[3]","arrows","wood, cord, reed, stingray spine","","","","","","","[1111] A. R. Brown (Purchase)","
"
"cc63f2eb-af61-4b3e-8e58-19115f571151","1016445","115651.1-.4","arrows","wood, cord, reed, animal bone; pig, Gum","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ecd3f1a0-7333-4a7c-b7fc-ed2a14766aa8","1016461","115654.nosub[1]","arrows","reed, wood, cord, iron","","","","","","","[1111] A. R. Brown (Purchase)","
"
"188fc100-1c0c-48f4-9093-f0a778bfefd8","1016469","115661.nosub[1]","knife, Iron knife and wooden skewer. ""Two-edged iron blade, handle end bound with cordage. A long wooden skewer attached to blade by short platted thong. Used in cutting up food.""","metal; iron, cord, wood","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ffc6564b-8187-48aa-8e55-3f92d54994b5","1016472","115664.nosub[1]","sleeping mat","cane, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"232ee883-1e1a-4fdd-bc3c-6411b9d521cd","1016297","115665.nosub[1]","sleeping mat","cane, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ab2db7a6-f202-4b78-8954-318003715690","1016298","115666.nosub[1]","sleeping mat","cane, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"2bcad40f-c059-4ecd-a2da-51f61675968e","1016300","115667.nosub[1]","sleeping mat","cane, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7297f448-3fff-42a9-8478-773de8f090db","1016528","115686.nosub[1]","basket, Upright ribs of thick rattan. Twined weaving of split rattan. Carrying strap of twisted cordage.","rattan, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"de0da2fc-0683-4f6f-af88-8f403545f67a","1016449","115697.nosub[1]","belt","cord, cane, bamboo","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7e69c940-5c69-40e6-8642-c68874d8d132","1016451","115699.nosub[1]","belt, Rod coral, glass beads, shells, woven matter and red oxide. ""Of [sic] narrow strip of netting of thin cordage and long fringe dentalium shells. Painted red.""","Netting, shell, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"1487a42d-6a64-4410-8deb-6184a521a109","1016452","115700.nosub[1]","belt, Rod coral, shells, bone, woven matter and red oxide. ""Of cordage, human bones and long fringe of dentalium shells. Painted red.""","human remains; bone, shell, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"2c05b964-fa81-48a6-af75-fb5ee215f473","1016500","115728.nosub[1]","harpoon point","metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ef7e83c7-7a2c-4359-b768-df66d65c3879","1016502","115730.nosub[1]","fishing net","rattan, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"d994854c-f5e1-47ad-919a-277d336956c8","1016503","115731.nosub[1]","fishing net","rattan, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"337a4e0e-5fed-4f5a-9655-9349db10f1cf","1016624","115780.nosub[1]","ornament","bark, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"03f75410-a198-4ace-9ccb-f32bfd8115b0","1016646","115781.nosub[1]","ornament","bark, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
