"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a7efcac7-0852-4992-acea-e67cb586467e","1414379","32096.2","legging","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/750/A109471.jpg"
"2df248e4-35da-4a30-90e9-b2f74ce4196a","1414384","32100.1","trouser","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/752/A109429.jpg"
"b13c7b9b-aace-4ba8-8dd8-62c2244960da","1414385","32100.2","trouser","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/752/A109429.jpg"
"fbca7ef9-9a18-45a1-8ced-fe901c00344a","1414419","32117.1","boot","animal skin; seal","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/755/A109468.jpg"
"0014cf60-785f-4fb7-bd44-578cdca6fe36","1414420","32117.2","boot","animal skin; seal","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/755/A109468.jpg"
"456d5b00-5ab1-4405-b692-378ddc7b0313","1414424","32119.2","boot","animal skin; seal","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/754/A109469.jpg"
"9a715fe5-9815-4ce7-b1eb-27565f05edcb","1414423","32119.1","boot","animal skin; seal","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/754/A109469.jpg"
"61b14552-d025-4e70-a3c6-c146e898435d","1414430","32122.2","legging","animal skin; fish; carp","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2455/422/32122.2_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2455/421/32122.2_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/91/751/A109470.jpg"
"74df7b75-6312-4a6a-b3e4-eb0679d8e6a0","1414429","32122.1","legging","animal skin; fish; carp","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2455/417/32122.1_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2455/420/32122.1_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/91/751/A109470.jpg"
"c34f9c4b-62a3-468a-b108-dd324c8f92af","1234838","32130.nosub[1]","model fish basket","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/377/CL0001_32130_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/760/A109441.jpg"
"62d27956-5b0b-43ca-9e96-335145967f9b","1234849","32131.nosub[1]","model fish net","","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/859/A109438.jpg"
