"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"333cebe7-53b1-44d7-82ae-c285f02b5ce5","1149459","241971.1-.4","knife and scabbard (sheath) for knife","metal; steel, wood, leather, ivory, metal","Gurkha","","","","","","[2712] F. L. Hayes (Gift)","
"
"897844fe-6a06-4757-8de0-a48befb48f0a","1395887","258817.A","sword","metal; steel, leather, metal; brass wire, metal; silver","Tibetan","","","","","","[3415] D. R. Love (Gift)","
"
"269de1b6-8c29-444e-a23b-66c33e3c6038","1395888","258817.D","scabbard.","metal; steel, leather, metal; brass wire, metal; silver","Tibetan","","","","","","[3415] D. R. Love (Gift)","
"
"dc905f5e-d49b-4c21-8339-c175de33d347","1174080","265056.nosub[1]","pail","wood, leather, metal; steel","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"b58cc9fd-0991-422d-83c9-a958195b3640","1201520","292173.A-.F","sword, sheath for sword, knives, and wallet","metal; steel, brass, cotton, leather","","","","","","","[3637] R. S. Rana (Gift)","
"
"30a07d11-e9d4-4f8e-8c6a-efb30a810b8f","1413209","303481.A","knife","metal; steel, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d81a8afa-a023-4804-818d-00eae3edd53b","1413210","303481.B","sheath for knife","metal; steel, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"c4e43597-beb9-4603-b9b2-46a62f6fcbbd","1260311","34543.1,.2","knife and sheath for knife, Name: knife of steel blade set into wooden handle and bound with rattan 45 cm. long. sheath of wood and belt of rattan and leather, sheath 39 cm. long.","metal; steel, wood, rattan, leather","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"6760df75-7180-4b06-b280-f2c9d8ab095d","1260389","34553.nosub[1]","spear, Name: spear with steel blade bound into wooden shaft with steel ferule, leather band, and rattan braid while beltt [sic] end has steel spike, 150 cm long.","metal; steel, wood, leather, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3157a8d4-4a1a-4e6d-a4a2-81c4cc7735b9","1269403","39975.nosub[1]","spear, Name: Spear 189 cm long with red reed shaft, and a movable steel head bearing four barbs and attached to the shaft with a plaited leather rope. Steel ferule at one end, brass one at other. Used in the chase. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","reed, metal; steel, bark, leather","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"67fac52f-9ca9-48f5-8beb-735301ac52b7","1271131","41565.1,.2","knife and sheath for knife, Object: Barong-Bolo knife and sheath. Description: A. knife, lanceolate leaf shaped, single edge, slightly convexed at back side, broadly convexed at sharp side, converging to sharp point. Bronze band at base of hilt which is recurved. B. sheath of plain dark wood, slightly tapered at base, projecting out and down at hilt end (one projection broken), short leather guard on one side.","wood, metal; bronze, metal; steel, leather","Moro","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png"
"0c2a0314-5e7a-4cfd-97f6-abe90cc27b6f","1272496","42937.A,.B","sword and scabbard (sheath) for sword","metal; steel, leather, metal; nickel silver, metal; copper, metal; nickel, wood, animal skin; fish; shark","Han Chinese","","","","","","[3476] C. L. Wilcutt (Gift)","
"
