"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7f94ad87-ba62-4205-a7ab-8848d8d59bad","3518643","149950.12","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"91c43247-8c80-438b-8392-add5158ccb99","3518644","149950.11","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"68773636-f70c-41d3-a753-ff81a2a06a73","3518645","149950.10","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16019aad-658b-460a-8207-0c74816576a3","3518646","149950.9","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"271e5a75-19fa-49e5-b4d9-0a9f8a1f4980","3518632","149950.22","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b02b59ed-f020-47fd-bdab-a8960c705011","3518633","149950.21","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"410e8573-f0cd-44db-b90f-735ecf432fb4","3518634","149950.20","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"35adb877-7417-4bfe-8f22-b1545375af69","3518635","149950.19","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"41464be9-3ce0-4457-b85f-cefb62d011d0","3518636","149950.18","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a31a7043-1651-4abf-b25f-bb9f0d326f7e","3518637","149950.17","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"89282010-346c-4400-891e-14a64b60c551","3518639","149950.16","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c36ba433-90e8-4a31-90cf-208d0b98c6ac","3518629","149950.24","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4b3722d3-1f70-4092-b4d8-d3bae14b95d3","3518631","149950.23","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3f2c745f-69f6-4dcc-8114-402d04754890","3777013","149951.1","leglet, 1 of 2 leglets","metal","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2aeb6176-bf8c-41bf-968b-cee4d2ecd639","3777011","149951.2","leglet, 1 of 2 leglets","metal","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
