"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c959bbf5-2116-43f5-85d2-cb0b9d25c93b","1057798","155254.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8330b815-c793-4812-9bc7-c02b08152d55","1057799","155255.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum, woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d123f355-a268-4544-80f9-5ab261b6e5ef","1057801","155256.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5bf10478-bb18-45ee-a9cc-36324bd1b557","1057802","155257.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"985e0e5a-4cba-4ac7-b9f0-f3a46a54dd51","1057806","155271.nosub[1]","arm ornament, arm pendant","string, wood, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dcf1f1f8-dba0-4aa7-b0cd-f014c3f30450","1057846","155320.nosub[1]","arrow, arrow; fish / fishing arrow of woody grass shaft and dark wood foreshaft secured with brown fiber; donkey bone point with barb on either side at base, hollow filled with gum and stuck on foreshaft; one black and one blue face - yellow back feather bound with white and with blue string; made by men - see sketch reverse side of catalog card; Dimensions: L = 187.0 cm; Diameter (maximum) = 1.1 cm (of shaft).  CJP/ J 12/2003","animal bone; donkey, wood, woody grass, feather, vegetal fiber, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/402/CN0045_155320_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/403/CN0045_155320_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7160704a-4199-476f-b2c2-3943c75f40e5","1113659","208346.nosub[1]","figure","wood, feather, cloth, metal, string","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"09b4fac1-29b9-4da7-9465-031b90ce0a44","1149612","241895.nosub[1]","figure, figure; a wooden armless doll, with hair and features carved out; hair features and body design are painted in black; the figure is wearing a breech clout of leaf, and around the legs has string leg bands; feathers in hair; Dimensions: L (maximum) = 43.0 cm; W (maximum) = 10.5 cm. CJP/ J 12/2004","wood, string, feather, leaf, beeswax, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"694e8311-a279-42a3-becc-cefb7610584d","1149629","241912.nosub[1]","arrow, hunting arrow with wooden tip; this is going out of use among Karajá and only few older men has them or knew how to make them; used only in hunting terrestrial animals, jaguar, peccary, etc. a replica of what the Kayapó commonly make; long wooden point bound by tightly wrapped bark, feathers attached with string - see sketch on back of the catalog card; Dimensions: L = 1.47 meters. CJP / J 1/2005","wood, feather, bark, string","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"b22547e9-0ef2-451c-989c-a079985fa5ff","1149630","241913.nosub[1]","arrow, blunt tipped arrow (bees-wax), long neck; made by adolescent boys; usually for birds where plumage is wanted undamaged by blood; head is on a wooden neck attached to the shaft by tightly wrapped bark; feathers attached with string; notes: for attachment of feathers see catalog card number 241912 - see sketch on back of the catalog card; Dimensions: L = 1.38 meters. CJP / J 1/2005","beeswax, wood, bark, string, feather","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"14a1eaec-f44c-443d-ba1f-12e7259ae6c3","1149631","241914.nosub[1]","arrow, blunt tipped arrow (bees-wax), short neck, head attached dirrectly to the shaft with bark, feathers as before; function and manufacture the same as preceeding one, see catalog card number 241913 - see sketch on back of the catalog card; Dimensions: L = 1.06 meters. CJP / J 1/2005","beeswax, wood, bark, string, feather","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"657c5f44-20aa-4844-a3c1-597abfc82163","1149632","241915.nosub[1]","arrow, duck arrow, used in hunting birds, (tree ducks especially) when the state of plumage (i.e. it does not matter if the feathers are bloodied) is of no concern; made usually by adolescents or young men rather than adults (adults are busier fishing and do little hunting); feathers as in catalog card number 241912, point lashed on with bark - see sketch on back of the catalog card; Dimensions: L = 1.585 meters. CJP / J 1/2005","wood, bark, string, feather","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"4de0f3e9-9c9b-4c21-ab7b-5a2f31048559","1390678","241916.1","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"e9580bb9-0169-4a8b-acbd-b1bdfcd036d2","1390679","241916.2","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"d5104d12-8c57-42e8-ac2f-4523e5951d7e","1390680","241916.3","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"a681863b-3f55-4ded-b521-e5acfb085565","1390681","241918.1","arrow (toy), 1 of 2 toy arrows of soft wood; these two arrows, one long and one short, are used with the bow described on card 241917; Dimensions: ,1 - L = 66.0 cm; .2 - L = 39.5 cm","wood, string, feather","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"3f67f2ba-d3cd-43a1-aacc-a245df989c60","1390682","241918.2","arrow (toy), 1 of 2 toy arrows of soft wood; these two arrows, one long and one short, are used with the bow described on card 241917; Dimensions: ,1 - L = 66.0 cm; .2 - L = 39.5 cm","wood, string, feather","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"d1205199-ab8d-4884-a3cf-3da1290f783b","1153733","246066.nosub[1]","headdress","wood, string, feather","Bambara","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"c684ad25-0b13-41ef-acbf-8f2c73bdd1c7","1417843","338487.1","bow, bow from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"d47f1893-80e8-481a-9c85-f1267ccba1d3","1417844","338487.2","arrow, 1 of 2 arrows from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"6b0f8076-ac99-41a8-9d38-10458e2d4768","1417842","338487.3","arrow, 1 of 2 arrows from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"cc8fd621-51f6-4248-a14e-bd473f9fec09","175533","343303","arrow, tip is made from scrap metal; normally the arrow would also be poinsoned, however this one is not. Information provided by Chap Kusimba, long, narrow piece of light colored wood; metal tip is attached at proximal end with sinew?; mtal tip has long shaft with a small arrow shaped tip; distal end has three vanes of brown feathers held in place with thin blue string and sinew?; ntch at distal end. Registration worksheet/Patricia Lord","metal, wood, feather, string, sinew","Taita","","","","","","[4310] C. Kusimba : Field Museum of Natural History - Anthropology Department (Donation, 16 DEC 2008)","
https://fm-digital-assets.fieldmuseum.org/145/813/T2008_105_3.JPG"
"0595f379-e4f7-4a0b-87c4-600f0e3f3cce","175621","343304","arrow, tip is made from scrap metal; normally the arrow would also be poinsoned, however this one is not. Information provided by Chap Kusimba, long, narrow piece of light colored wood; metal tip attached at proximal end with sinew?; metal tip has a long shaft with a small arrow shaped tip; distal end has three vanes of brown feathers held in place with thin blue string and sinew?; notch at distal end. Registration worksheet/Patricia Lord","metal, wood, feather, string, sinew","Taita","","","","","","[4310] C. Kusimba : Field Museum of Natural History - Anthropology Department (Donation, 16 DEC 2008)","
https://fm-digital-assets.fieldmuseum.org/145/814/T2008_105_4.JPG"
"205794ad-8220-41e4-b704-0402f84a0748","175692","343305","arrow, tip is made from scrap metal; normally the arrow would also be poinsoned, however this one is not. Information provided by Chap Kusimba, long narrow piece of light colored wood; metal tip attached at proximal end with sinew?; metal tip has a short shaft with a spade shaped tip; distal end has three vanes of brown feathers held in place with thin blue string and sinew?; notch at distal end. Registration worksheet/Patricia Lord","metal, wood, feather, string, sinew","Taita","","","","","","[4310] C. Kusimba : Field Museum of Natural History - Anthropology Department (Donation, 16 DEC 2008)","
https://fm-digital-assets.fieldmuseum.org/145/815/T2008_105_5.JPG"
"2c03fae7-39e2-4dcb-a982-345d23ccdcf2","1295066","64600.nosub[1]","arrow","metal, wood, feather, sinew, string","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"17d73696-8efa-44e8-8b24-1a52184852f7","2196886","87353.1","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"b57c8ca8-800f-40ca-9f9e-d5de760ec94e","2196884","87353.3","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"0dbbc303-c8a4-4763-8635-d7b2ca776aa3","2196883","87353.4","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"ea84e23d-934d-4c21-8e5c-fb36e96c7300","2196882","87353.5","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"f488be29-edd6-4425-a8fb-bad651df5e74","2196881","87353.6","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"da9e789e-5632-4ed2-a995-48657bd19d20","2196880","87353.7","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"0e49a22e-60cb-4a7e-a30a-284b8b47ab25","2196879","87353.8","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"9aaa3540-ea3e-40e0-bb02-271552d580fd","2196885","87353.2","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"9bcafecd-3a3a-4c39-a3c8-286b1d8477b7","1319599","88409.nosub[1]","headdress","glass beads, string, feather, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
