"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbf31a2b-5219-4286-841f-f39a662a9bb3","1064730","161710.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d81da79f-eb20-41c3-b9e3-9e62d2f006d5","1064731","161711.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/955/649/CN0000_161711_BTOverallBagged_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/650/CN0000_161711_BTDetailBagged_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/651/CN0000_161711_BTObverseOverall_XMP2.jpg"
"8ce9a896-682a-4f07-bab0-8523375e568f","1064732","161712.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"34c654fe-b8a2-47d5-964b-1a125cb7958b","2255610","161713.1","door carving","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"39163bd9-cbf2-4fce-a845-53e7697e0d87","2255611","161713.2","door carving","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a518f59c-b65d-4d30-b433-d8f284e17c2e","2255612","161713.3","door carving","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"586870a8-02a2-4cbc-b3b5-59ede1e2bd85","1367192","161713.4{2}","door carving","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"71d18edf-36d0-4840-b621-cd54dad9ac43","1367193","161713.5","door carving","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ff07131c-d892-44f7-9c0d-806fdaae6a6a","1064733","161714.nosub[1]","panel","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"07e38333-8060-4229-b1b9-33d5a7eadeee","1064734","161715.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"31597599-7b02-4eb7-a10f-455c65aeb041","1064735","161716.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fdceef68-350d-474a-b21f-8dc055b8813f","1064736","161717.nosub[1]","carved oval piece","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/789/208/CN0000_161717_BTObverse.JPG|https://fm-digital-assets.fieldmuseum.org/789/209/CN0000_161717_BTObverse2.jpg"
"443bacdf-81f3-4525-9927-c8b91fbd14c4","1064737","161718.nosub[1]","carved oval piece","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b19979da-ac76-4095-b0af-bad4563ac090","1064738","161719.nosub[1]","board","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b811397e-53e7-4b8b-9e25-5958bf9558c7","1064739","161720.nosub[1]","board","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"11e3e01f-d247-4f9d-86b4-9e0eb9cfeb69","1064740","161721.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"dceb9e82-daa7-4f17-9983-9ab8a4d672de","1064741","161722.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e38b161c-e449-40b7-8650-cbfaf27f763b","1064742","161723.nosub[1]","bed panel","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0e27707f-f4ad-4f8e-9c86-7d4fb9ad0a9c","1064743","161724.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"372c8dd0-c4dc-413b-bd03-3cc9e366c116","1064744","161725.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ce0cffce-01d6-460f-95cd-36c5b971c555","1064746","161726.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9f08de61-0462-49e3-bb05-4b55b23b9866","1064747","161727.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"53a440a0-9b79-48b0-8b65-b305ef0be450","1064700","161728.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"90e668cd-1bc5-4fb4-b488-bf6bbcadf316","1064701","161729.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"68fda70e-8841-4af1-bc25-c6668e6b2564","1064702","161730.nosub[1]","panel","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0043d489-6f54-4ba9-98a7-8177ff50ac40","1064703","161731.nosub[1]","panel","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b35bd998-efb1-48e6-b259-ce0fdf900731","1064704","161732.nosub[1]","textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"11aeface-6115-4cf2-bb90-ba40b661e7e2","1064705","161733.nosub[1]","wall shelf","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4717fb63-8e0d-40a2-90c7-e34d50c64e6d","1064706","161734.nosub[1]","wall shelf","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c6ab02a1-c7a1-482d-9305-2c43192f8917","1064707","161735.nosub[1]","shoulder cloth","silk, thread, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"81d3379a-21e6-472f-afbd-b950a6b4f287","1064709","161736.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d0c22ef-8ff7-4629-a295-8da139fbb201","1064710","161737.nosub[1]","shoulder cloth","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e74fb6c3-7e2e-48d0-be46-7916a2536aeb","1064711","161738.nosub[1]","shoulder cloth","silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b62bef4-c6c9-4144-ba15-9ec46df6e366","1064713","161740.nosub[1]","textile, Name: Long narrow shoulder cloth ends in gold thread. center with gold diamonds, etc. Red silk background. For woman.","cloth, thread, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8077881-a75b-4f97-8835-3ed4751128e6","1064714","161741.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e7c1887-d3bd-4754-a7b5-ca874ae9968b","1064715","161742.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8f189d-0c77-4d43-8737-86112f503396","1064716","161743.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"03516e60-04f1-43ae-a96c-077a17ac6818","1064717","161744.nosub[1]","shoulder cloth","cloth, thread, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aad13666-b213-42d3-a479-75bb97bc9ffd","1064718","161745.nosub[1]","shoulder cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a92e48cb-8e72-4fef-8dad-077fbb62aa0d","1064721","161746.nosub[1]","shoulder cloth","silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9b6c76f-809f-41fc-a382-f1ffb865044e","1064722","161747.nosub[1]","shoulder cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6aa05170-8acc-4117-89b2-4a08a2f0ecb3","1064723","161748.nosub[1]","shoulder cloth","silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f71cf226-d001-499f-9944-d622faf20503","1064724","161749.nosub[1]","shoulder cloth","cloth, Lace","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9220f17c-ad68-4202-a7bd-4ff2541ff267","1064725","161750.nosub[1]","shoulder cloth","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2befb137-cf3d-4432-a3f7-01836e8d25f4","1064726","161751.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"159cd38c-54d0-45bf-a06c-4b54b6c446f5","1064727","161752.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a516d6b3-7015-4385-ae3b-3b20a0e6fd05","1064728","161753.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e585cb8-c7e3-4242-93b5-a5d6c3451b7f","1064729","161754.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b413b0c-273d-48bd-b3b1-d877bc452d6e","1064357","161755.nosub[1]","shoulder cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d5dc195-ce2c-4f38-8c2a-4f8a5c99bad2","1064643","161756.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f5b2599-a43e-42b2-92bd-8bdf3522143e","1064644","161757.nosub[1]","shoulder cloth","cloth, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"93dfb666-b7fb-4e0a-85a0-54cb33fa1538","1064645","161758.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9949c4f9-287c-47b7-adc7-7c689f856d84","1064646","161759.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","Contemporary","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ed7ea320-8e8f-4f76-b4cf-2501fad8eb4b","1064769","161760.nosub[1]","shoulder cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e480d1fd-443d-44cd-b7f3-58a1797a1bc7","1064770","161761.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ee66213-b10c-4799-b1cc-ee4c79a0afaa","1064771","161762.nosub[1]","shoulder cloth","cloth","Minangkabau","Contemporary","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cc0304f9-826a-48b9-879c-7cce043e1937","1064300","161763.nosub[1]","shoulder cloth","cotton, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"823ab851-69f8-448e-9fbd-935f22a0e70b","1064301","161764.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22f19a10-2d0a-449c-ab6f-efce7751127b","1064302","161765.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"56c71262-2424-408b-a5ca-eafddd18f3c2","1064304","161766.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc44cae6-59a8-4845-bb83-2993094947cb","1064305","161767.nosub[1]","cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a811f3dd-f923-436f-b8b8-030fc7cee6f4","1064306","161768.nosub[1]","sarong","silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"671e535c-b11c-4f11-ab82-73d6626792ad","1064307","161769.nosub[1]","sarong","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/214/672/CN0000_161769_BT_ObverseDet.jpg|https://fm-digital-assets.fieldmuseum.org/761/609/CN0000_161769_BTReverse.jpg|https://fm-digital-assets.fieldmuseum.org/762/379/CN0000_161769_BTOverallReverse.JPG|https://fm-digital-assets.fieldmuseum.org/762/623/CN0000_161769_BTOverallObverseReverse.JPG|/modules/file/icons/application-pdf.png"
"a10ba9d6-7d32-4d0d-b86e-8bb86d5b417e","1064308","161770.nosub[1]","sarong","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dff9a052-0a48-46d8-9984-034c24930770","1064373","161771.nosub[1]","sarong","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f020d728-19eb-480f-aa46-0aa154cca01d","1064374","161772.nosub[1]","sarong","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9260efd0-b39d-4cfe-ab0a-ec08b2523c22","1064375","161773.nosub[1]","sarong","cotton","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31bffdd4-5670-4f7f-9c83-27982dace099","1064376","161774.nosub[1]","sarong","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3597a1e7-41c7-448b-9422-b2beb8617872","1064377","161775.nosub[1]","sarong","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"966f3bc5-bdda-4675-bf70-c441eb3e1f10","1064379","161776.nosub[1]","cloth, textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"155b100e-8ba8-4841-a005-bd344b9ab4e4","1064380","161777.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8f4f5d3-f25a-4488-a81b-b5b12f83c9bc","1064381","161778.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdebbc9b-f1a3-48ef-a4f7-26998d7ebaf8","1064382","161779.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5f66fbe-c9cb-4ab6-9609-bc93366916da","1064383","161780.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"534cbfa4-faba-4286-857e-5a729c7c5442","1064384","161781.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f0494b89-5d35-4c0d-a4b0-c1fe064175b2","1064358","161782.nosub[1]","textile","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e2420f3d-8729-4213-9da9-8ec696a8247c","1064359","161783.nosub[1]","cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d22265f1-8b54-4ad8-a968-33eeee9df003","1064360","161784.nosub[1]","head cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"36edd3bc-a54d-4132-92b6-237d0e350892","1064748","161785.nosub[1]","head cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"bf67a00b-2b98-4782-b71f-ede59c89ca89","1064750","161786.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4655de8f-e01a-4f90-88ad-d3fd88b19fb6","1064751","161787.nosub[1]","head cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c235ee13-69b1-45f6-b329-e6336223c2e6","1064752","161788.nosub[1]","cloth, Name: Boy's shoulder cloth of white silk. Gold thread edges, and eight-pointed figures in body.","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b3bfe599-216f-44c7-ba60-6ab4d3e2ab73","1064753","161789.nosub[1]","belt","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2407b8c6-3ccd-48f0-b066-47af5b976a24","1064754","161790.nosub[1]","belt","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2f2d9265-9738-4a62-9439-4515ef359147","1064755","161791.nosub[1]","belt","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/955/662/CN0000_161791_BTObverseEndADetendPortion_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/664/CN0000_161791_BTReverseEndA_XMP2.jpg"
"ca15112b-ace8-44b4-8e90-16cfcad18834","1064756","161792.nosub[1]","belt","thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5beadcfa-15d6-4074-8af2-fb8f6ec82969","1064757","161793.nosub[1]","belt","thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e48a5d88-2ac9-40ab-ac65-a0ecd0815fe3","1064758","161794.nosub[1]","belt","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"05bf2541-581f-4c7d-9ae0-ba545a48c6c7","1064759","161795.nosub[1]","belt","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"38c510b0-3a84-4487-8ea8-56c11bab672e","1064761","161796.nosub[1]","belt","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"440e8c3a-7cfc-4715-b389-fdcae31535e1","1064762","161797.nosub[1]","table cover","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"62e5d04e-acf4-465b-8ca6-69b8d0959ea5","1064682","161798.nosub[1]","textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f8d9d49-6ead-47fe-8b09-8e7c7a782747","1064683","161799.nosub[1]","panel","silk, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/789/212/CN0000_161799_BTdetail.JPG|https://fm-digital-assets.fieldmuseum.org/789/217/CN0000_161799_BTOverall.JPG|/modules/file/icons/application-pdf.png"
"20131a4b-e7d8-4876-9d08-305c6c28a2b4","1367196","161800.A","jacket","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c3fe8f9-2742-497b-b8fb-ee462ef1aed9","1367197","161800.B","trousers","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0a26216a-d93e-4a7e-8cf6-958eb1c9e629","1064684","161801.nosub[1]","textile","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a48c7440-29d9-4a51-877b-14d816e7a574","1064685","161802.nosub[1]","textile","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"861f1a77-925f-44e4-b011-dad79789ddec","3997917","161803.2","textile, 1 of 2 textiles","cloth","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
