"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"31d37d3b-22b6-429c-96cb-697125e5187c","1004871","104497.nosub[1]","snuff container, snuff container; snuffbox","wood, leather, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa0ea2b8-7a68-4c4b-87b2-f9fbcd507ea4","1004802","104498.nosub[1]","snuff container, snuff container; snuffbox","ivory, leather, metal; copper, metal; iron, animal tooth; reptile; crocodile","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0827061-1e93-47e3-8287-ce53217e2951","1004803","104499.nosub[1]","snuff container, snuff container; snuffbox","bamboo, glass bead, leather, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bca879e-dcd4-4022-ae0b-5585a5fc8118","1004804","104500.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c206d3bf-2c99-48e3-8216-a5339ffe1563","1004805","104501.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1980cf39-5d02-49fb-b95a-61923bd5372a","1004806","104502.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7610b05-1b03-434d-ba84-0e5c2d21e571","1004807","104503.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42fc8d4d-f421-4817-8622-301666d96956","1004809","104504.nosub[1]","snuff container, snuff container; snuffbox","gourd, wood, metal, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bdc3cb0-7974-47bf-a49e-d57f59590651","1004811","104506.nosub[1]","necklace","glass beads, metal; iron, fiber","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"803d0cd7-e5e7-4557-a39e-caa41f1c62fe","1004266","104507.nosub[1]","necklace","glass beads, fiber string, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96a6bbf0-f087-45ab-a3de-53fce278551d","1004267","104508.nosub[1]","belt","leather, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b3cd76-fa29-490b-aaaa-572705ec2562","1004268","104509.nosub[1]","belt","leather, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/751/701/CN0000_104509_ATTop_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/766/130/CN0000_104509_ATExteriorDetail6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/135/CN0000_104509_ATInteriorDetail6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/132/CN0000_104509_ATExteriorDetail11_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/137/CN0000_104509_ATInteriorDetail11_XMP2.jpg"
"121bc6e5-2efb-4fa2-8aab-129685408182","1003999","104510.nosub[1]","necklace","glass beads, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d7b0928-0a81-41a1-b558-e76e2f1e2256","1004000","104511.nosub[1]","necklace","glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5a6c8d8-fb06-40fd-ae12-d3555d6fe1d3","1004001","104512.nosub[1]","necklace","glass beads, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ce8bcb0-c34e-4949-bc59-5f7ecb3e870a","1004774","104513.nosub[1]","necklace","glass beads, metal; iron wire, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"61f2adf5-7a8a-477d-a97d-7b1fb56a34da","1004776","104514.nosub[1]","necklace","glass beads, metal; iron wire, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7a9dceb-09c6-4118-9a65-9183e8eb485b","1004777","104515.nosub{2}","necklace","metal; iron wire, metal; copper wire, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"937501e9-8ec2-4105-9a22-d905230f88f6","1004778","104516.nosub[1]","necklace","glass beads, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"22017404-8998-4fb3-9463-7d193d68e99c","1004779","104517.nosub[1]","necklace","glass beads, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5639ebc-b841-4455-8e6d-e314322081ae","1004780","104518.nosub[1]","necklace","glass beads, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/450/A111998.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/73/451/A111998c.jpg"
"920d17fa-c3e9-4eab-9be9-76667dfa48c2","1004781","104519.nosub[1]","necklace","glass beads, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"11d431f3-e655-4110-a4ae-45a355edfa2f","1004782","104520.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"990a6266-8289-4d39-8794-330060f2f326","1004783","104521.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9202a74f-3326-4e3f-80a0-a16c38509027","1004784","104522.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"62a86e20-ceff-4592-9a99-b5b203370489","1004785","104523.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c717370-5593-47a7-ae85-fd6fb1144f69","1004787","104524.nosub[1]","necklace","metal, glass beads, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2803844a-dac7-4d34-a877-18b62958ffe5","1004695","104525.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42589893-8d2b-48b9-a574-4531b6339c3a","1004696","104526.nosub[1]","necklace","metal; iron, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c579fd3-b953-4013-b591-ff6a6d1172c7","1004697","104527.nosub[1]","necklace","metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6eaee61-7ff7-49fc-8478-90d463d7c0bf","1004164","104529.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e43c1c5-5964-44df-be7a-b226c67c1af6","1004165","104530.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"38fa49dc-f94f-475f-b0f6-7b8a6b7d6c75","1004167","104532.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b7adfa-881e-4d5b-abed-297eb62be0f8","1004168","104533.nosub[1]","necklace","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a1e538e-dd0c-40d4-a681-b2f1db60843f","1004462","104534.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"002fc2cc-86d9-439e-9f88-72ce5b74db4c","1004463","104535.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"63f53516-af92-49b7-86ff-90f1e1bb7b75","1004464","104536.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc621a48-c0c5-414d-a663-1c834918f2ed","1004465","104537.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"216db1ed-f2ec-4c49-be59-c67e6697876b","1004466","104538.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79bd40b2-ddb1-4575-87c9-fd6e9b6ee6c4","1004002","104539.nosub[1]","necklace","metal; iron, metal; bronze, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2a7a8a2-4913-4358-8268-64b51c58e066","1004003","104540.nosub[1]","necklace","metal; copper, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d146bb4-94bc-4d6a-a9fa-3aa86aad4275","1004269","104541.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9233e2f6-53e4-4bc3-98e9-826ccf80831f","1004270","104542.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c479e045-58a4-4ae5-a166-80ca6fe77efb","1004271","104543.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c163b57-ce5d-497f-ab2e-ade49630dd13","1004872","104544.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce6f26d4-dde2-45af-a135-10a9eb973f6c","1004873","104545.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"26063a56-8309-41e0-a758-a01d7b6c7f0c","1004874","104546.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aacae9da-3b56-4134-950a-ed06526dc06a","1004875","104547.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b0cb13d-384b-4fa4-bd04-df9638437b55","1004877","104549.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"721942fa-fbe9-4644-bac8-4f70aab09f1d","1004878","104550.nosub[1]","neck band","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"14099c9c-600c-424a-b2bc-c6d72460e8a2","1004879","104551.nosub[1]","neck ring","metal; iron, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"077ca7fd-0e2f-4ace-82c0-f4305aeb1a69","1004880","104552.nosub[1]","neck ring","metal; iron, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96498f1f-6144-48ce-9600-18fbbdc6ae5a","1349337","104555.6","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4919cdb-29ba-4290-bbbd-40bdcb2428c3","1349485","104555.4","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2460/817/CL0000_104555_4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/818/CL0000_104555_4_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"b1f95af2-11b3-4aba-b0e0-260b5391e8ae","1349483","104555.2","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"182f7dcc-472b-470f-b4a3-6a385cb831bc","1349484","104555.3","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"667c22f0-f809-42d2-8b50-e73f24ae831f","1349486","104555.5","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66356184-06b7-4e2e-b3dd-258424600fac","1004884","104556.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fc4fec2-c899-4232-bc2a-391a6ce707ce","1004885","104557.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5500a44d-b4e6-4771-8ee8-c8b4181c9a01","1004886","104558.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66be5561-0b29-4d2c-927f-f166dd48b844","1004887","104559.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad29fe09-a24a-4848-9e0a-c5a819769fa2","1349113","104561.1","neck band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3af50c08-cf23-4cee-bd09-0556e1f87a42","1349112","104561.2","neck band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"da7d7317-17be-4423-b08b-099faa34a0c6","1004889","104562.nosub[1]","collar","glass beads, animal hide","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"61cfb90b-5a6d-4668-b356-eee328185ffb","1004890","104563.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec7acd61-8f06-4ab5-8a35-0af57453d4a7","1004892","104564.nosub[1]","arm band or leg band","glass beads, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c8fdbd0-2958-4086-b95c-fc4b29ae76af","1004893","104565.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b2edce9-d716-4357-9d9d-0302510b150d","1004894","104566.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f53efba8-6972-4178-85f7-1ed14249ccec","1004895","104567.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17908c31-d360-445e-89e3-1f718fa7ba68","1349114","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e326be6c-2034-459c-8fef-888a14463f89","1349342","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b846378a-0dd9-42f4-845d-85a65c2af99c","1004896","104569.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c970c439-9e5f-4b12-8d5a-5bb27064ed1b","1004813","104571.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"23a27887-858f-42f0-aa60-31994980e0f1","1004814","104572.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dbb6c20-4522-42fe-bd82-1edb88f7c9a4","1004815","104573.nosub[1]","arm ornament or leg ornament","leather, metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f0dc6a6-13c8-40b5-9185-9bf3bb431204","1004818","104576.nosub[1]","bracelet","metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"43275f3c-6c58-46cc-8d8b-283ce5b9f405","1349346","104577.1","leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"688bbea8-67f1-4671-b33c-2e99a2f6e6dd","1349345","104577.2","leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"62dc5ecc-b5f0-4979-86b6-8767c38893c3","1004819","104578.nosub[1]","leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c4e176a-fbd5-45f3-80bd-c00a40b01753","1004820","104579.nosub[1]","leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"35f54c70-8561-4ded-beb3-216097dea55f","1004821","104580.nosub[1]","ornament","bone","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ec47ad5-dfbd-4a1a-b205-dc0d91409436","1004952","104581.nosub{2}","belt","animal hide, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"27215b06-2be0-438c-8cc5-3b5320bf9871","1004953","104582.nosub[1]","belt","glass beads, animal hide","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3a4b5f6-af82-4304-b7c8-172b21f0cbec","1004954","104583.nosub[1]","belt","glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf4032-1041-4f36-9611-11190ce4dbe9","1004956","104584.nosub[1]","girdle","animal hide, glass beads, metal, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"371a05c1-29b6-4281-91f8-722bb8e4174e","1004621","104585.nosub[1]","girdle","glass beads, animal hide, metal wire, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf3d24f3-cd38-49e3-9164-0f61b80463fb","1004622","104586.nosub{2}","girdle","glass beads, seed","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4845e2cc-db25-40cc-a6c8-79ccd0b9e293","1004623","104587.nosub[1]","seat","animal hide, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"800a7002-cfe0-43f7-88d1-f6563ed0e881","1004624","104588.nosub[1]","wrist band","leather, glass bead, metal; copper, horn","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d257d1d-dc70-439d-808d-66fbcf7355cb","1004957","104589.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"41d1b20e-21e7-4d1e-bd9c-28094f9f520b","1004958","104590.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8630c24b-5ebf-4120-ada5-5424b9c51e6f","1004959","104591.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire, metal; iron wire, metal; iron, animal skin; monkey, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"770d3223-a973-4723-b360-081becca4687","1004960","104592.nosub[1]","arm clamp","wood, metal; copper wire, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2eab986a-c8fd-4b1b-a1ed-a12ca8916957","1004961","104593.nosub[1]","arm clamp","animal horn, buffalo, metal; copper, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"01e4abee-3eb4-468e-af64-225634c301fd","3183207","104594.1","arm clamp, arm clamp, broken into 2 pieces","animal horn, buffalo, metal; copper wire","Masai","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea18c794-3db0-4f5d-86b6-38f834b35a77","3183208","104594.2","arm clamp fragment, arm clamp, broken into 2 pieces","horn; buffalo, metal; copper wire","Masai","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a1d8a17-c2b0-4e38-8cfb-a949d2053a7f","1004899","104595.nosub[1]","ear stretcher, ear weight or stretcher","metal; lead","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"19f17e7e-9d3d-4fe2-b33b-e46f1d70994a","1004900","104596.nosub[1]","ear stretcher, ear weight or stretcher","metal; lead","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d83d21e7-2c11-492c-8be5-eded347306e7","1004901","104597.nosub[1]","ear stretcher, ear weight or stretcher","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"38a36865-5d9a-4b59-80db-9241519445bf","1004902","104598.nosub[1]","ear stretcher, ear stretcher, grooved ring of wood","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecab56a7-1ee6-4f7c-8137-eccb7675a4b6","1004903","104599.nosub[1]","ear stretcher, ear stretcher, grooved ring of wood","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
