"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8fbbb02-9d0a-4ad1-8f08-722dad8d18b0","1376180","191356.K","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"bbdc3523-7a06-479a-904c-0af3187f9bb5","1376181","191356.L","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"2d170449-307a-4dbd-a8c8-1ed6a54962d9","1376182","191356.i","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"1a99ce71-2348-4150-8335-acee846ca211","1376183","191356.A","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"be51c82e-7e18-413d-ad71-7c6704448541","1376500","191356.Q","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"3edcee01-fb14-4975-9d6d-8a0cf7dc3f44","1376501","191356.DD","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"c75669b7-f8af-40c6-b1bb-9311a0122155","1376527","191356.CC","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"6085c62a-9de4-46bd-96c6-aaa5410576a2","1376528","191356.BB","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"d6a8ed4b-1ebd-41ce-bd91-3300afee163d","1376529","191356.AA","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"9af36725-2c20-41ba-8cea-975a3d195596","1376530","191356.Z","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"135e612e-cf5a-4085-ab93-73a2faf7ac16","1376531","191356.X","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"51896553-a22b-4041-8922-099b1211ec07","1376532","191356.R","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"1412ce6b-7c1b-4238-82ac-1a47a111e01b","1376533","191356.EE","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"d498ab5a-02e2-47f3-9983-7daed3fc80f3","1376534","191356.MM","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"b3451740-f75f-4ec1-83b4-66b70d688d77","1376535","191356.W","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"800b4a9d-05b9-4374-af42-deaed1eb7a74","1376536","191356.U","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"6910f78e-1761-4b68-a303-adc3a6cd197f","1376537","191356.S","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"339d1db5-6a04-48c7-8520-6a541d35a381","1376538","191356.Y","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"a9bbd9d1-73b0-40c4-9adb-600c3c1c0b87","1376539","191356.T","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"054daaa3-215e-4499-b6ed-33022f7040ed","1376540","191356.QQ","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"c6015fa7-238a-4277-b8ff-6501322a906d","1376541","191356.PP","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"cd5d4dc6-b146-46e0-b0c4-83b2296e707a","1376542","191356.KK","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"a7ded80b-0352-4351-b0ce-d144a725d30e","1376543","191356.NN","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"d54ee3cd-a7dd-455f-9be9-91b553c9da53","1376571","191356.FF","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"9f8f5019-4915-4db8-9cb9-9ce07f55c11b","1376572","191356.LL","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"fb4d482c-c193-4395-a8e1-3cf067e29fff","1376573","191356.P","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"86b76d9a-b5d0-4086-b220-666b26878961","1376575","191356.ii","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"764c596d-b275-4726-99b6-553e8c1976fe","1376576","191356.HH","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"0a62a64e-1c1a-4f32-a65f-378ec79e22bd","1376577","191356.GG","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"9a16880f-961b-4091-a56b-0005fe851090","1376578","191356.OO","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .KK-.UU bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"e3bbff41-5f61-4793-8e69-8dfea2c3332b","1376579","191356.E","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"3d6034ef-02a5-4c30-b4d4-a81700635292","1376580","191356.C","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"1771a406-22a0-4b0f-9ff1-987e627e531f","1376581","191356.V","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"6458a2a7-91be-4a2d-bcf6-ba80abc92bfd","1376582","191356.B","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"4798117f-c519-4691-b9f6-b5e4be65c709","1376583","191356.O","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"aa082aea-b656-40e0-8569-dbbc4914fc2d","1376585","191356.F","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"39d17fe2-9395-4690-8aec-8f8c4c0ef46e","1376586","191356.G","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"c4e9f1b3-fef9-4464-b5f8-aa007c8d4873","1376587","191356.H","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"76144ef2-6fee-4bc5-859d-c35eaf71476f","1376588","191356.J","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"aa64e553-a358-49b1-9ac2-3dbcfc1bae3b","1376589","191356.N","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
