"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"472d6ee8-155f-4090-9dea-9fa23ff461fa","1414397","32106.2","boot","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/375/CL0001_32106_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/779/A109440.jpg"
"92e42a11-93fb-4afb-8adc-5077b1816a7a","1414406","32111.1","boot","animal skin; seal, animal skin; deer, animal skin; beaver","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/861/A109461.jpg"
"184bbea2-85b6-44e4-b135-e8dbc4d4bbe6","1414408","32111.2","boot","animal skin; seal, animal skin; deer, animal skin; beaver","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/861/A109461.jpg"
"4e64c4d3-1921-4e66-b98e-35eed65750e3","1414409","32112.1","boot","animal skin; seal, animal skin; deer, animal skin; beaver","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/776/A109564_E.jpg|https://fm-digital-assets.fieldmuseum.org/91/775/A109459.jpg"
"858c048c-68f6-4723-97a5-9602756c67fd","1414410","32112.2","boot","animal skin; seal, animal skin; deer, animal skin; beaver","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/776/A109564_E.jpg|https://fm-digital-assets.fieldmuseum.org/91/775/A109459.jpg"
"6b81533e-a154-4b49-8179-32d5d85f8af3","1414413","32114.1","boot","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/857/A109431.jpg|https://fm-digital-assets.fieldmuseum.org/91/776/A109564_E.jpg"
"2c482185-7cea-4fd3-94c7-287df36c2238","1414414","32114.2","boot","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/857/A109431.jpg|https://fm-digital-assets.fieldmuseum.org/91/776/A109564_E.jpg"
"e87f7f67-2acc-4383-bd9e-390a0a61f397","1414415","32115.1","stocking","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/856/A109430.jpg"
"3a0fb132-4b01-4cdd-aa66-17d08b1cf44c","1414416","32115.2","stocking","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/856/A109430.jpg"
"68528f66-a794-448e-a41f-45e6e2ee6708","1234762","32123.nosub[1]","bag","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/780/A109435.jpg"
"66d6f811-d2a9-4ed9-8a85-698035f83d0e","1234773","32124.nosub[1]","scraper","stone","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/780/A109435.jpg"
"b3382225-692d-4232-94d2-21603f0fc90c","1234784","32125.nosub[1]","scraper","stone","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/780/A109435.jpg"
"49847d75-2623-4091-8b73-81f56b5f073a","1234795","32126.nosub[1]","kneader","stone","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/780/A109435.jpg"
"87db34e8-0825-4557-aa66-8c9c004955cd","1234806","32127.nosub[1]","bag","animal hide; seal","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/376/CL0001_32127_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/813/A109463.jpg"
"6d10c831-01ce-4221-b59f-c9d9d4cde49e","1414433","32129.1","legging","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/774/A109473.jpg"
"1588425b-9b05-453d-af1c-c3a5aec3123e","1414434","32129.2","legging","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/774/A109473.jpg"
"abcdb19c-7b01-45f2-a540-301e9cad2bc4","1234860","32132.nosub[1]","overcoat","animal skin; deer","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/770/A109564_B.jpg|https://fm-digital-assets.fieldmuseum.org/91/769/A109454.jpg"
"1d737139-0cc2-41aa-94b7-31c74b4e2a6c","1234893","32135.nosub[1]","cover for table or bed","animal skin; reindeer","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
"
"c4643b71-553d-4a3f-bc95-afcc2904ceca","1234899","32136.nosub[1]","lamp rug","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/966/A86143.jpg"
"d01e8793-2529-48eb-b951-390ce12acaed","1234655","32137.nosub[1]","lamp rug","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
"
"5a101446-91e5-4d9f-b5af-3e2c78b1e325","1234931","32138.nosub[1]","lamp rug","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/378/CL0001_32138_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/965/A86142.jpg"
"8164c301-127a-4a2a-b391-f7ea631c2132","1234943","32139.nosub[1]","lamp rug","","Tungus","","","","","","[75] A. L. Pogosky (Purchase)","
"
