"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e6356a0-166c-4c40-bfae-7ebbd162202c","2885285","233202.22","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"b12e62c4-0257-49e0-8671-150c1ea6bac9","2885275","233202.15","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"6f23b911-b220-4c71-8251-110193dc341e","2885270","233202.9","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"5a2f3f86-124b-424a-a627-68ed8f72c109","2885269","233202.8","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"12848051-6813-4450-809a-4859df05176a","2885273","233202.13","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"bec21f6c-eb38-49d2-bf59-0c4408aa0259","2885282","233202.19","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"f8830e85-2ef0-4a14-b7ae-ce3818b86782","2885264","233202.3","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"2cc5f48b-6c68-4c23-b260-ba3b3e4b0d43","2885267","233202.6","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"4e6b7235-0ac1-44f2-a994-57d2e13f7817","2885272","233202.12","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"451fa286-fe49-44cf-8d98-bb86c176afbc","2885279","233202.17","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"5fa87956-0a19-46d9-9631-c59699606da7","2885284","233202.21","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"fd3ed109-f67a-4a3f-841a-0e12f81626e9","2885283","233202.20","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"89664b9e-464e-41fe-8dd1-05d876909a10","2885286","233202.23","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"306f3a3e-7e04-46c8-acaf-b6daa20c0725","2885281","233202.18","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"7487277c-46d1-4e62-a322-b1be4c11cff3","2885263","233202.2","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"aa93cb25-9d46-4cc5-ad87-5f9c1001879e","2885262","233202.11","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"209a7c5e-dd3a-47f3-88fb-c488e040f791","2885268","233202.7","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"3852275c-3c70-4f28-a855-10063c556d74","2885265","233202.4","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg|https://fm-digital-assets.fieldmuseum.org/810/677/EX2015_1a_233202_4_ReferenceImage.JPG"
"c0944019-a7b1-4522-af54-3a7e93dfecc8","2885287","233202.nosub{1}","balance handle fragment","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"504c45ea-549c-4584-be27-1fcd416aa4f3","1388572","233202.1","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg|https://fm-digital-assets.fieldmuseum.org/810/676/EX2015_1a_233202_1_ReferenceImage.jpg"
"0c35a109-aefa-416c-a7b9-6638704f8ee0","1140229","233203.1-.22, .23[2]","balance and weights","wood, metal; brass, metal; iron, paint, cord","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/810/679/EX2015_1a_233203_8_23_ReferenceImage.JPG"
"e7c2259a-0463-4d00-845c-a7fc5f1f5365","1162486","254174.nosub[1]","portable beard comb","metal; brass, coral, glass, seed pearls, bamboo, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e9f725cc-b8c0-44c4-99d8-c1ca15fa9501","1176076","266816.nosub[1]","pen case and inkwell","metal; brass, cord, ivory","Han Chinese","","","","","","[3992] N. Rubovits (Gift)","
"
"e6b3fb44-dfd0-48dc-a160-40b9f4ef6bb6","1210908","300222.nosub[1]","bow","wood, cord, metal; brass","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"f0fd642e-3fb3-4cf6-a59c-93835540d358","3689992","38925.1{4}","belt, Name: Belts of strings of spirally twisted brass on native cordage. Notes: ""Worn by mountainous tribes of Mindanao"" , belt and 3 loose beads; coconut shell broken","metal; brass, cord, coconut shell","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"c3e2c59a-6d2d-4913-ba56-fb75120b3043","3689990","38925.2{9}","belt, Name: Belts of strings of spirally twisted brass on native cordage. Notes: ""Worn by mountainous tribes of Mindanao"" , belt and 8 loose beads","metal; brass, cord","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
