"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8b3eb0ea-ee99-4b0a-8520-0af0c4cad100","4236552","104836.18","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56a783bf-b2b0-4c0d-ab68-764f119c9b89","4236553","104836.19","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"943a557c-5f31-48c6-969c-823c800c5402","4236554","104836.20","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d701872a-2bc9-452f-8836-f68a3580f5a5","4236563","104836.29","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"076aacea-6f35-42fa-aa8b-7d43ff6e0878","4236572","104836.38","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1cfd8f99-9686-4417-a940-270dc046a6a5","4236573","104836.39","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07c1735d-0ff0-443a-8e70-e097b0e62556","4236555","104836.21","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d12101d5-f1b7-43c1-855c-883934e5225f","4236556","104836.22","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"252d620e-b90f-45e0-a9f3-02e93fa0ba12","4236557","104836.23","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ad10c573-ef4c-434a-af51-c8152afa609d","4236558","104836.24","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6a1d0476-b3a0-47cd-86d4-aba6f7f092b2","4236574","104836.40","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1a946be6-cd44-43d5-b0c1-65c331700702","4236564","104836.30","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a792cb76-283f-41f6-a558-1499c150c6cd","4236559","104836.25","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"39a8df4b-a977-4259-9c08-5b7e427f7ce2","4236560","104836.26","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f42e0d34-42f3-4705-becc-a3ade49f7e07","4236575","104836.41","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3318af82-12f3-4de4-a01e-470d4057f696","4236565","104836.31","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f1a4b8e-3d4d-4551-b4af-2d920cad7a23","4236536","104836.2","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0d7b158a-d796-402f-a00a-a29e845b94b1","4236576","104836.42","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f469d25-8bd2-42e6-9a7e-b704a36efc60","4236566","104836.32","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9d59bc8f-8fb6-4257-a4a0-6378eed866be","4236537","104836.3","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6ce1205d-1d6f-4db5-a9b4-d8fa7e767b04","4236538","104836.4","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"49859b67-6677-4dae-a7da-18f07fb2e4d2","4236539","104836.6","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f6d20869-8568-45ad-85e1-476d7ce5cbec","4236541","104836.7","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7aa56d10-8a10-487c-aac6-230af7a77f1d","4236542","104836.8","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2b07e2a9-13a6-4d19-98b6-d61eb11d5ae6","4236543","104836.9","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"21138812-a707-4d84-a7b6-3ec441101770","4236561","104836.27","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cb393f3f-9a6b-4fa8-98c1-3f4446c5ed1c","4236544","104836.10","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3e6599a-0d57-43b2-8b0a-36c8fba3ded2","4236545","104836.11","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2e04e196-dd54-495d-8c5b-219ad4a406dd","4236546","104836.12","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"88993962-684d-4a1a-ac62-7658832f6ed9","4236547","104836.13","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8cbe9281-4abc-44d4-9b4d-6db31b951cee","4236548","104836.14","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67ddc947-4a87-4f56-b605-7a8241ed977b","1349797","104836.5","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5216b6e6-d580-4704-983d-3f950f2289d8","4236549","104836.15","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5e31a260-483b-4c83-a69a-6a971196b1d8","1007197","106904.nosub[1]","spear","obsidian, bamboo, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1059] R. Parkinson (Purchase)","
"
"5186d13d-37a2-4a04-be6f-7ed105fc640c","1021322","1204.nosub[1]","vessel, zoomorohic and anthropomorphic vessel; human figure atop camelid","clay (ceramic), paint, mastic","Moche","100 AD - 700 AD","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8fd1d7a4-ff2d-4e3f-8a7c-e4b8c27fad1e","1033835","132306.nosub[1]","spear, wood spear with stone point and reed shaft.  CJP 10/2006","wood, reed, stone; quartzite, cord, mastic","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"ce04f884-d099-4e4f-a4dc-d91da378fab2","1033836","132307.nosub[1]","spear, wood spear with stone point and reed shaft.  CJP 10/2006, stone point is loose.  CJP 10/2006","wood, reed, stone; quartzite, cord, mastic, paint or pigment","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"5007c1a7-6374-4b9c-b525-5303f41eb1cd","1033655","132308.nosub[1]","spear, wood spear with stone point and reed shaft.  CJP 10/2006","stone; quartzite, wood, reed, cord, mastic, paint or pigment","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"5fbac477-1807-4c70-943a-f64c7337405e","1033892","132387.nosub[1]","head plume","feather; cockatoo - parrot, mastic","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"9c4753e5-e426-41c2-bed5-f55a6535cc83","1035092","133353.nosub[1]","spear, spear; shaft of bamboo with incised designs; wound with fiber cordage near head; head of harwood sharpened; Dimensions: L = 10' 3 1/2""","wood, bamboo, vegetal fiber, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d881414e-a8df-452b-98d7-fbe2f7a17158","1035548","133809.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"de8da819-b843-4087-9bc3-ce0ff81cc42a","1035554","133814.nosub[1]","spear, spear with obsidian point, anthropomorphic female figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d23dafda-2f26-429a-8493-149b8a5a4044","1035555","133815.nosub[1]","spear, spear with obsidian point, no pigment.  CJP 6/2007","obsidian, bamboo, mastic, fiber string, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2898c62e-bdbf-414c-8f75-dbf820ef51c2","1035847","134170.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, mastic, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1dc4d97-2c31-4273-bdf0-6e4ab80c28b7","1035851","134173.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d81fd27a-2358-47ec-ab17-d581085375d4","1035852","134174.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c4a8326-ff81-4d7a-8150-3fadbd279f85","1035902","134182.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5b093f5-36ed-4236-973d-7fee007b3da0","1035906","134186.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4de4786a-31de-4e07-beb9-2226ad5670b3","4596117","134204.1","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bark, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/262/CL0000_134204_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/261/CL0000_134204_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/263/CL0000_134204_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/264/CL0000_134204_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"3900f426-bab4-453e-b9b9-3661ace23472","1036024","134205.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4d6e9bd-dcc7-4dd9-ba7d-4b3d653e4478","1036028","134209.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"544759db-710b-4059-9105-8e5c2ec4c230","1036034","134214.nosub[1]","spear, spear with obsidian point","obsidian, wood, bark, seed (Coix lacryma-jobi / Job's tears), fiber string, paint or pigment, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"344fc650-643c-4d0c-af4c-1c119227f2e9","1036046","134225.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb9e186f-b44c-448d-9864-163e13ea93d2","1036048","134227.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"205bca25-37f5-4ccf-bab2-4b8c1eb2aef9","1036049","134228.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"24b63383-4a42-4c67-b119-17ec676d4889","1036051","134230.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"419c11e9-ef93-4003-a3c4-db1688730fa3","1036056","134234.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd41ec89-ee97-4e37-8bee-0dcab6c63023","1035964","134249.nosub[1]","spear, spear with obsidian point, no pigment.  CJP 6/2007","obsidian, wood, mastic, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d9d3109-86fa-45c3-91b8-9cea6bf20469","1036066","134252.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"77f83150-ed3e-40e9-86b5-86b088e80f4f","1358540","134253.1","spear, spear with obsidian point; has leaf sheath.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e00d8e7-01f2-4c49-97e0-0f56e425b30a","1036067","134254.nosub[1]","spear","obsidian, wood, bark, fiber string, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b2cb66f-d18e-4639-8735-8c39fc1a209a","1036080","134267.nosub[1]","spear","obsidian, mastic, wood, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"650fc743-1bb9-48d7-ace7-4301e2f071ab","1035939","134271.nosub[1]","spear, spear with obsidian point.  CJP 6/2007; boar hair ?","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), animal hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/282/CL0000_134271_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/281/CL0000_134271_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/283/CL0000_134271_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/284/CL0000_134271_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"16a31a94-ef9a-4cd6-9916-3d91033667ea","1035946","134278.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6731c3ac-26f2-44dc-a156-fe0b29f1a217","1035979","134283.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"74bcfd30-7aad-49b8-9974-2abc08189656","1035980","134284.nosub{2}","spear, spear with obsidian point.  CJP 6/2007, spear and bag of fragments (loose seed)","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a4ae731-2bd9-4890-b13d-63087215f27f","1035537","134286.nosub[1]","spear","obsidian, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears), paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"427c4814-f374-40cb-9495-8b08f93e6c7f","1035539","134288.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2191845-6e47-4249-89a2-80a7b04b0b70","1035540","134289.nosub[1]","spear, spear with obsidian point, janus headed figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d5b0edd-be2b-476c-8b1a-f01fbe3fcbaa","1035926","134293.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
