"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad7e9388-fae2-4e91-bcce-7063bfe14308","1069619","166394.nosub[1]","textile, textile","wool; sheep","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"af2aba68-ca97-4bfb-9d8b-c8f7b604d3de","1069620","166395.nosub[1]","textile, textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"9da37cc0-174c-4c40-b259-3496335cd561","1069621","166396.nosub[1]","textile","wool; alpaca, wool; sheep, wool; synthetic","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"dad1edf5-64b5-493d-8ca9-f63db8a1f21f","1069622","166397.nosub[1]","textile, textile","wool; sheep","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"ccc63770-7e29-48ca-8f29-2c67fca8d34d","1069624","166398.nosub[1]","textile, textile","wool; alpaca","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"2173ebbc-edc5-411c-b5fc-2acb3cee504f","1071290","168287.nosub[1]","doll","wool","Aymara","","","","","","[1948] E. I. Woodbury (Gift)","
/modules/file/icons/application-pdf.png"
"f649b7e7-404f-40d5-976d-368fb6fc1973","1071293","168289.nosub[1]","bag","wool, metal; silver","Aymara","","","","","","[1948] E. I. Woodbury (Gift)","
/modules/file/icons/application-pdf.png"
"0f65b84c-fe2f-45c0-98d4-c22d8456dc49","1071294","168290.nosub[1]","purse","wool","Aymara","","","","","","[1948] E. I. Woodbury (Gift)","
/modules/file/icons/application-pdf.png"
"21a0ebb2-55b5-4c54-9146-896d55cf1728","1071485","168292.nosub[1]","belt","wool","Aymara","","","","","","[1948] E. I. Woodbury (Gift)","
/modules/file/icons/application-pdf.png"
"43bd6347-9e04-4c6f-b3f9-f1ed43897a57","4358337","168293.1","glove, 1 of 2 gloves (pair)","wool","Aymara","","South America, Perú","","Perú","","[1948] E. I. Woodbury (Gift)","
/modules/file/icons/application-pdf.png"
"4fff5127-e637-468f-9c21-6983d167b956","4358338","168293.2","glove, 1 of 2 gloves (pair)","wool","Aymara","","South America, Perú","","Perú","","[1948] E. I. Woodbury (Gift)","
/modules/file/icons/application-pdf.png"
"8d9b916a-f5da-4336-acd7-ff18cbf37f5e","1083485","1800.nosub[1]","whip","wood","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b19d0d3-c70e-4f7d-970a-d0ff727749da","1095604","191700.nosub[1]","staff, staff of office for alcalde (magistrate or mayor); cane with bands of silver and silver top all engraved; spiked end","wood, metal; silver","Aymara","","","","","","[1742] J. E. Benjamin (Gift)","
/modules/file/icons/application-pdf.png"
"454760cf-4a86-4d02-aba3-897d2119dde7","1148012","240427.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"01caf842-d1ec-4443-b8ff-240e0db464d1","1148013","240428.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"e0bb8d02-cb84-4614-9409-06a6848687a4","1148014","240429.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"357fe458-8d59-434f-9147-abf217f839a8","1148016","240430.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"5feb9a49-395b-41aa-b52e-2463c2e49982","1148017","240431.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"b0ae1ace-ce8a-4465-8a3a-b105a4c60e4c","1147827","240432.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"0769932c-ab83-42bb-8358-25c12265a0bf","1147828","240433.nosub[1]","pin, molded spoon pin","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"7fc1df09-5a84-49b4-97ca-e01b97120d1a","1147829","240434.nosub[1]","pin, molded pin","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"c04ec00f-ab6c-45b3-bbb2-28d4d90d9bfe","1147830","240435.nosub[1]","pin","metal; brass, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"c2905ca7-207b-45a4-8a3f-4a71d630b7d6","1147831","240436.nosub[1]","brooch","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"5378a9ea-cfa8-449e-bc29-d4401863e090","1147832","240437.nosub[1]","staff","wood, metal; silver, metal; steel","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"fbe77a46-0640-451c-b5c4-41d2923f9ee2","1147833","240438.nosub[1]","staff","metal; silver, metal; tin ?, metal; steel","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"995a1f6a-aad4-4df4-90fd-acea3a7c4f42","1149752","242048.nosub[1]","textile","fabric","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"66610ed8-ad5b-436d-a766-f93c25ceed30","1149753","242049.nosub[1]","textile","fabric","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"863c6e57-12d7-4a12-ac7c-b9af62b47de4","1149755","242050.nosub[1]","textile","fabric","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"82caa78d-6bee-4bdc-8793-fe033d94b8a3","1149756","242051.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"e849c675-5742-49c8-99b2-216b25b6eb04","1149757","242052.nosub[1]","vessel","wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"3d708195-80cb-46a0-b1d5-90c8ac8fda49","1149758","242053.nosub[1]","bowl","wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"d01cc9f4-cbc5-4da8-9d2d-2d3251b1af69","1149759","242054.nosub[1]","bowl","wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"ba341ab1-094b-492d-a953-814716739303","1149760","242055.nosub[1]","baston, Idiophone","wood, metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"ce8c86d0-ed74-447a-b46d-fa7a0030371a","1149761","242056.nosub[1]","baton, baton with whip","wood, metal; silver, metal (coin)","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"1ea89eac-4cdb-4c91-b269-52c8e06e8073","1149762","242057.nosub[1]","baston with whip","metal; brass, wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"9dff65f5-e047-4741-aece-edba72c09a04","1149763","242058.nosub[1]","baston with whip","metal; brass, metal; silver, wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"aadb071d-1407-4358-bbec-0b6ae35f4e14","1149764","242059.nosub[1]","baton, baton with whip","wood, metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"33911422-3f80-43fb-b1af-345bc129e3e4","1149638","242060.nosub[1]","baston with whip","metal; brass, wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"4cce9e28-b6c8-4d28-aac4-7add1a121167","1149639","242061.nosub[1]","baston","wood, metal; silver, ribbon","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"11bfdd86-660e-4494-b564-b2bc899630d5","1149640","242062.nosub[1]","baston","wood, metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"065520cc-88de-4305-871c-0d4e1dc3f2c7","1149765","242063.nosub[1]","bridle (quirt)","leather","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"d408a410-f47c-4d92-bf9c-401c92e661b1","1149766","242064.nosub[1]","quirt","leather","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"3d2a9022-6bec-40e8-97fc-afc006e5e534","1390694","242065.B","mask, mask from costume; cusilla dancing dress and mask","wool, velvet, ribbon","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"89f030c0-5b55-4544-ad09-9624d0351c8b","1390693","242065.A","dress, dress from costume; cusilla dancing dress and mask","wool, velvet, ribbon","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"28043a91-81ad-419f-910b-fe9d5d9193fb","1149767","242066.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early-mid 20thc","","","","","[3919] C. S. Stanish (Purchase)","
"
"ac514147-74bb-4e45-8244-4f745ab6e1ee","1149768","242067.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid20thc.","","","","","[3919] C. S. Stanish (Purchase)","
"
"55cec87a-dbcb-42c4-829d-59356291eb2a","1149769","242068.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid20thc.","","","","","[3919] C. S. Stanish (Purchase)","
"
"c117a9c7-e52b-4a3a-a1c9-f0e9d43af2c2","1149770","242069.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid20thc.","","","","","[3919] C. S. Stanish (Purchase)","
"
"17980c0e-af28-47d4-8215-0938504b8a51","1149774","242070.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid 20thc","","","","","[3919] C. S. Stanish (Purchase)","
"
"df185c75-7677-4337-92e3-8aaa1fd5cffd","1149775","242071.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid20thc.","","","","","[3919] C. S. Stanish (Purchase)","
"
"8c27a626-f33d-460f-b811-5a6df672a650","1149262","242072.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid 20th c.","","","","","[3919] C. S. Stanish (Purchase)","
"
"5e9273d1-5616-4786-93d5-feddd7a03cf1","1149263","242073.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid 20th c.","","","","","[3919] C. S. Stanish (Purchase)","
"
"5bb134c5-7f89-4be2-bd58-a85dd2e1f2af","1149264","242074.nosub[1]","baston","wood, metal; silver, metal (coin)","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"428575f8-49fb-4fff-a17b-bd4e6c6e498b","1149266","242076.nosub[1]","cup","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"8d3a3a8f-d88c-4901-859e-aaf225fe2809","1149776","242077.nosub[1]","cup","metal","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"32cd88eb-5234-4a59-a173-c9c3090bfef6","1149777","242078.nosub[1]","bowl","metal","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"d708ba96-3d82-4e9d-bfda-4bf192416b03","1149778","242079.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"44a35ee7-2304-45c3-a8be-53ac50683a27","1149780","242080.nosub[1]","pin (zoomorphic - fish)","metal; silver, glass","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"877014ad-c29c-494b-a419-968e85024634","1149781","242081.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"b690700f-739c-425a-af17-55d25b7c3db0","1149782","242082.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"88335cbd-8f01-4b00-9704-24cc22a164b4","1149783","242083.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"a807dec2-c05a-4c18-9cb4-60d886f7d4cd","1149784","242084.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"5fbbe2a0-175d-43d6-8c96-a25cfe48e02a","1149785","242085.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"3500ceb9-d323-4198-8456-9da0cd74c12e","1150575","242821.nosub[1]","textile","wool, cotton","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"3266cb0d-2171-4214-8aa8-640d5bc74e39","1150576","242822.nosub[1]","belt","wool","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"9c12a0d0-fb4a-48c7-b61e-7f27d2b3d157","1150577","242823.nosub[1]","textile","wool","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"53a717a0-178d-43e2-8de0-e8b50eb73187","1150578","242824.nosub[1]","textile","wool","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"e2f88dde-a62b-42d8-84f1-38574f2f3406","1150579","242825.nosub[1]","textile","wool","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"1ddc0707-9bce-4faa-9fde-422a48d724a9","1150580","242826.nosub[1]","textile","wool","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"97b393cb-a23a-40d2-ab1b-60b4e5866440","1150581","242827.nosub[1]","textile","wool","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"3c475123-a829-41e0-8c4d-585013af84d1","1150582","242828.nosub[1]","pin (zoomorphic - fish)","metal; silver, glass","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"4f7e520a-7ef3-4348-8082-6445f06e3037","1150583","242829.nosub[1]","pin","metal; silver, glass","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"73181265-fb7a-44ed-8b77-ed91138cd467","1150585","242830.nosub[1]","pin","metal; silver, glass, glass beads","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"ff67194c-ea51-4e0f-a9b1-b0700620cc3d","1151733","243973.nosub[1]","belt","wool, cotton","Aymara","","South America, Bolivia, Cercado, Cochabamba: Cochabamba","","Bolivia","Cochabamba","[3266] C. V. Evera (Gift)","
"
"3d9a02a3-b3ad-4e38-b2d1-51ad2bb13162","1154141","246477.nosub[1]","shawl","wool","Aymara","c. 1940","","","","","[3792] C. S. Stanish (Purchase)","
"
"e07d9f36-29ab-4294-ae29-ca0bd50d3149","1154142","246478.nosub[1]","textile, textile","wool; alpaca, natural dye","Aymara","c. 1910","","","","","[3792] C. S. Stanish (Purchase)","
"
"e3581c7e-fe7b-4054-b914-74a110899430","1154143","246479.nosub[1]","cloth, coca cloth, textile","wool; alpaca, natural dye","Aymara","c. 1940","","","","","[3792] C. S. Stanish (Purchase)","
"
"2226c8f6-1132-4b5e-8e46-a82f030f4952","1154144","246480.nosub[1]","cloth, coca cloth, textile","wool; alpaca, natural dye","Aymara","1940-60","","","","","[3792] C. S. Stanish (Purchase)","
"
"e87e8fda-7a26-4720-bf51-d43ee68f5f28","1154146","246481.nosub[1]","cloth, coca cloth, textile","wool; alpaca, natural dye","Aymara","1890-1910","","","","","[3792] C. S. Stanish (Purchase)","
"
"93cb5079-f1ce-4c20-84f7-8bd83ee97f57","1154147","246482.nosub[1]","textile, textile","wool; alpaca, natural dye","Aymara","c. 1890","","","","","[3792] C. S. Stanish (Purchase)","
"
"13cd2346-9ba0-4ff1-a609-87c27fd5cfd3","1154148","246483.nosub[1]","shawl, textile","wool; sheep","Aymara","1980-90","","","","","[3792] C. S. Stanish (Purchase)","
"
"9af335af-df5c-4ee8-98b2-60c8d4fbf9da","1154149","246484.nosub[1]","cloth, textile","wool; alpaca","Aymara","c. 1990","","","","","[3792] C. S. Stanish (Purchase)","
"
"7e1ec4d1-52bf-42d6-a60c-7f9cb63b0243","1154150","246485.nosub[1]","bag","wool; alpaca","Aymara","c. 1966","","","","","[3792] C. S. Stanish (Purchase)","
"
"fe67e54f-1820-4092-95aa-3da39eb52b17","1154151","246486.nosub[1]","cloth, textile","wool; alpaca","Aymara","c. 1990","","","","","[3792] C. S. Stanish (Purchase)","
"
"ce4c6d80-7114-407d-8c9e-9aa56c6c3176","1154152","246487.nosub[1]","scarf, textile","wool; vicuna","Aymara","1910-1940","","","","","[3792] C. S. Stanish (Purchase)","
"
"5d82004a-879c-455c-a6ad-188af7dcd318","1154153","246488.nosub[1]","cloth, textile","wool; alpaca","Aymara","c. 1990","","","","","[3792] C. S. Stanish (Purchase)","
"
"17f15d7f-aa4a-4623-aa12-2744171b6c1e","1154154","246489.nosub[1]","textile, textlile","wool; sheep, natural dye","Aymara","c. 1990","","","","","[3792] C. S. Stanish (Purchase)","
"
"4bd3d826-cbc9-4da7-8e2e-607315a8bbc0","1154155","246490.nosub[1]","textile, textile","wool; alpaca, natural dye","Aymara","1970-1980","","","","","[3792] C. S. Stanish (Purchase)","
"
"5611ec8b-eacf-48b0-9314-367d569c5bc1","1393363","246491.F","attachment for baton, attachment for baton; 1 of 5 zoomorphic figures / attachments in the form of fish for baton","metal","Aymara","1900-1950","","","","","[3792] C. S. Stanish (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2207/565/A111692.jpg"
"bd2f3b56-a815-42b7-be9f-0b083cadc1a8","1393366","246491.E","attachment for baton, attachment for baton; 1 of 5 zoomorphic figures / attachments in the form of fish for baton","metal","Aymara","1900-1950","","","","","[3792] C. S. Stanish (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2207/565/A111692.jpg"
"e77a8cf7-4cb5-4ddc-a1b0-8be011b7e63d","1393365","246491.D","attachment for baton, attachment for baton; 1 of 5 zoomorphic figures / attachments in the form of fish for baton","metal","Aymara","1900-1950","","","","","[3792] C. S. Stanish (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2207/565/A111692.jpg"
"d7aa6900-b363-4546-9193-f13b01566f1f","1393367","246491.C","attachment for baton, attachment for baton; 1 of 5 zoomorphic figures / attachments in the form of fish for baton","metal","Aymara","1900-1950","","","","","[3792] C. S. Stanish (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2207/565/A111692.jpg"
"cde2d3fc-7a80-429c-87b9-faff0a13f521","1393364","246491.B","attachment for baton, attachment for baton; 1 of 5 zoomorphic figures / attachments in the form of fish for baton","metal","Aymara","1900-1950","","","","","[3792] C. S. Stanish (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2207/565/A111692.jpg"
"b1e4cdc8-5d8c-45e6-bd96-558819b3606c","1393362","246491.A","baton, baton from baton and 5 zoomorphic figures / attachments in the form of fish for baton","wood, metal (coin), metal","Aymara","1900-1950","","","","","[3792] C. S. Stanish (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2207/565/A111692.jpg"
"43fdb2df-a309-44ad-bf86-3c0e281f21e7","1153522","246492.nosub[1]","baton","wood, metal; silver","Aymara","","","","","","[3792] C. S. Stanish (Purchase)","
"
"d041b51a-a2be-446a-a896-397778df7383","1153523","246493.nosub[1]","cloth, coca cloth, textile","wool; alpaca","Aymara","c. 1990","","","","","[3792] C. S. Stanish (Purchase)","
"
"d2ef3598-1dff-4120-a1f9-b2f23ea0ebf1","1153524","246494.nosub[1]","cloth, textile","wool; sheep, natural dye","Aymara","c. 1980","","","","","[3792] C. S. Stanish (Purchase)","
"
"8b362365-02fb-47b5-b169-73dfb6ee8777","1153525","246495.nosub[1]","cloth, textile","wool; alpaca","Aymara","","","","","","[3792] C. S. Stanish (Purchase)","
"
"d812c992-0a1f-46cb-98cc-5c65faaca4ad","1153526","246496.nosub[1]","textile, herb-dyed wool textile, textile","wool; alpaca, dye","Aymara","c. 1910","","","","","[3881] C. S. Stanish (Purchase)","
"
"f174417e-fa0a-4fda-a634-973e069582c6","1154157","246497.nosub[1]","cloth, coca cloth, textile","wool; alpaca","Aymara","c. 1955","","","","","[3881] C. S. Stanish (Purchase)","
"
"0662b661-3f10-4668-87a8-8d85918abe88","1154158","246498.nosub[1]","belt, herb-dyed wool belt","wool; alpaca, dye","Aymara","pre-1960","","","","","[3881] C. S. Stanish (Purchase)","
"
"9974ab52-213c-4181-82ff-72cbda9e4c4b","1154159","246499.nosub[1]","cloth, herb-dyed wool coca cloth, textile","wool; alpaca, dye","Aymara","20th Century","","","","","[3881] C. S. Stanish (Purchase)","
"
"76ef590f-7700-490c-800c-261684aef18b","1154160","246500.nosub[1]","belt, silver?","wool, leather, metal","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"12930e13-0e2c-4d16-b1f3-3e82aa3fff2b","1154162","246501.nosub[1]","cloth, coca cloth, textile","wool; alpaca","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"92b8ada5-2f9a-4c47-ac37-876538b2cd01","1154163","246502.nosub[1]","cloth, coca cloth, textile","wool; sheep","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"182f83bc-8bea-4821-a2d7-ef152bc0f610","1154164","246503.nosub[1]","textile, textile made from plomo alpaca wool and synthetic fiber; made by Saturnia Sagua Laura, textile","wool; alpaca, synthetic material","Aymara","c. 1980","","","","","[3881] C. S. Stanish (Purchase)","
"
"3a4f163d-f1c1-4806-a7c6-b58d39f28326","1154165","246504.nosub[1]","baton","wood","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"d98b4408-8ae4-4be6-91f4-d17ad2b23fc4","1154166","246505.nosub[1]","whip","leather, wood, metal","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"c3b1c9bb-5d06-40a2-957e-b688c7f1ae88","1167335","258741.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"4deb5b8d-b42d-4321-913a-85fb69cf30fb","1167337","258742.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"6b3c6270-085f-4aa4-9c8d-6a62a50319fc","1167338","258743.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"c7caf177-0447-4074-9e1f-f44ed1d32ece","1167339","258744.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"a559b1f5-9c14-4e19-9044-e5e5940b6328","1167340","258745.nosub[1]","flute, Aerophone, straight five-hole flute [mouthpiece is split and repaired with tape]; L= 47.3 cm; D = 2.3cm. CJP/ J 11/2003","cane, wood","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"c91dd83c-2243-47ea-b09d-1902641a2afb","1167341","258746.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"d20c99ca-6ff2-4300-92c1-520823f44ac0","1167342","258747.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"52c76f6e-2c17-4afa-b6b3-f55c590a4371","1167343","258748.nosub[1]","flute, Aerophone","cane, tape","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"238b5df2-bd98-48be-8975-637ca8a93e18","1167344","258749.nosub[1]","flute, Aerophone","wood","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"720e824a-fe7f-4c6d-8815-09a4c860720f","1167345","258750.nosub[1]","flute, Aerophone, straight seven-hole flute; first six holes recessed. Similar to catalog number 258759; L= 32 cm; D = 4 cm. CJP/ J 11/2003","wood","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"52f43e22-c658-42ca-8a4f-2d4b7a76e80d","1167346","258751.nosub[1]","flute, Aerophone","wood, Rawhide/Sinew","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"e234be7e-79f6-45e3-a22b-ba6b7804d7e9","1167348","258752.nosub[1]","trumpet, Aerophone","horn; cow","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"753c1002-fb84-4e72-a99e-0c7604e25966","1167349","258753.nosub[1]","whip, ceremonial whip","wood, leather","Aymara","","","","","","[3333] W. Brashares (Gift)","
"
"02e5e63e-d062-4a73-bf14-307d57b1b72a","1167350","258754.nosub[1]","hoe handle","wood","Aymara","","","","","","[3333] W. Brashares (Gift)","
/modules/file/icons/application-pdf.png"
"a80cb3d3-4b34-43c2-ab1f-ab938306f87d","1167351","258755.nosub[1]","basket","grass","Aymara","","","","","","[3333] W. Brashares (Gift)","
"
"ceda63c3-9f46-4d15-bbe2-fae53fd086e2","1167352","258756.nosub[1]","boat model, boat model of totora reed","reed","Aymara","","","","","","[3333] W. Brashares (Gift)","
/modules/file/icons/application-pdf.png"
