"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e1a7b37e-6290-4c2f-80a0-a21cb9e4d975","1127080","221081.nosub[1]","leg of chair","wood","Senufo","","","","","","[2988] E. Anspach (Gift)","
/modules/file/icons/application-pdf.png"
"22a56e00-adf5-428d-9c57-d14323b4e22d","1127081","221082.nosub[1]","leg of chair","wood","Senufo","","","","","","[2988] E. Anspach (Gift)","
/modules/file/icons/application-pdf.png"
"e883bcd1-9c88-4cd9-8a04-ba65e6411cfb","1127082","221083.nosub[1]","headdress","wood, cane, cloth","Senufo","","","","","","[2974] V. D. Du Bois (Gift)","
/modules/file/icons/application-pdf.png"
"d1608f7f-cd13-4152-ad37-9f143cb6d854","1127180","221332.nosub[1]","spoon","wood","Senufo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f7ff541a-ca49-4799-a0bc-f1bee7efdeae","1386484","221480.A,.B","mask, attached, feathers and mirrors","wood, metal; brass, fiber; hemp, feather, animal hair; porcupine quill, mirror","Senufo","","","","","","[3015] A. J. Glaze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/285/A106643c.jpg|https://fm-digital-assets.fieldmuseum.org/69/284/A106643.jpg|https://fm-digital-assets.fieldmuseum.org/65/121/A103166.jpg|https://fm-digital-assets.fieldmuseum.org/65/120/A103165.jpg|https://fm-digital-assets.fieldmuseum.org/65/119/A103164.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/391/A106643c.jpg"
"0c359aed-6b99-4f9a-a831-a213a9fdaebb","1386485","221480.C","mask","wood, metal; brass, fiber; hemp, mirror, feather, quill","Senufo","","","","","","[3015] A. J. Glaze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/285/A106643c.jpg|https://fm-digital-assets.fieldmuseum.org/69/284/A106643.jpg|https://fm-digital-assets.fieldmuseum.org/65/121/A103166.jpg|https://fm-digital-assets.fieldmuseum.org/65/120/A103165.jpg|https://fm-digital-assets.fieldmuseum.org/65/119/A103164.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/391/A106643c.jpg"
"4f9dcb77-2bf6-4f2d-bf07-dab3b9bb88c1","1127604","221481.nosub[1]","garment, garment; shirt, textile","cotton, animal skin; cat - genet, flannel, quill, shell; cowrie, feather","Senufo","","","","","","[3015] A. J. Glaze (Purchase)","
/modules/file/icons/application-pdf.png"
"c04a453d-2298-49cb-8a6a-7b4643ae23f1","1127831","221674.nosub[1]","anklet","metal; brass","Senufo","","","","","","[3046] S. Vogel (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1046/666/CN0042_221674_BT1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1046/668/CN0042_221674_BT3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1046/667/CN0042_221674_BT2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"21208b3c-be72-46ea-bdd7-815b9dcbfa8d","1127832","221675.nosub[1]","anklet","metal; brass","Senufo","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"49da71ee-713b-4055-a505-a714c0387429","1128559","222487.nosub[1]","mask","wood","Senufo","","","","","","[3268] G. Carter (Gift)","
"
"6df58dd3-8229-415e-8235-8dc246ce28d5","1150323","242625.nosub[1]","figure","wood","Senufo","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
/modules/file/icons/application-pdf.png"
"2c2e2f1a-9932-405a-826f-5e1f4c4a76a2","1178029","268672.nosub[1]","figure, figure; ceremonial crest (porpionang) in the form of a bird; hornbill (calao), figure, reconstructed","wood, paint","Senufo","","","","","","[3477] H. W. Geisel (Gift)","
/modules/file/icons/application-pdf.png"
"404df4be-bca1-46c6-af54-67eb7b24d397","1251749","337419.nosub[1]","door, wooden door, light color","wood","Senufo","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"58b3092c-3e35-4df7-aeb2-b61d29684ce7","1251306","337424.nosub[1]","door","wood","Senufo","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"99a8d836-880c-4f25-a5c4-c829e8942e84","1773432","352485.nosub[1]","figure, zoomorphic figure sculpture in the form of a bird, Carved bird, Senufu, Ivory Coast, 20th C; wood, copper sheet, nails, cotton fiber.","wood, metal; copper, metal; copper (nails), cotton","Senufo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/857/T2010_21_11.JPG"
