"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ee639a6-a22b-4ee2-91c8-51a3c639d6b4","1145067","238227.nosub[1]","scarab","mineral","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"7fad2282-8301-4e60-9ade-d8b26ca2253b","1145068","238228.nosub[1]","scarab","mineral","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"a4a825a8-bb6d-4113-b716-20eef05e078f","2154863","351329.B","rock","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"0cdd3aa6-0062-4171-b23e-f90b771f64b7","2154862","351329.A","rock","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"024c9071-8fa1-4bbe-8bec-76e8f5ae601a","2154864","351330.A","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"ccb3c2f3-74fd-4a55-aa63-786ad1ef127a","2154865","351330.B","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"b4adf2b0-90f4-4568-8347-26b86d07cb0a","2154450","351375.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"6dd4a4b0-37b6-4e2c-bce8-39512818afe0","2154451","351376.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"98b3bcbe-6458-42e2-880e-77a33c384874","2154531","351456.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"9b636a35-f105-4f6a-bd18-8403c680b48a","2154532","351457.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"b794635b-c7f4-402d-a796-17e5498b293b","2154533","351458.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"a5225f4b-3c0e-4dcf-b36b-f759dc7f9aab","2154534","351459.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"af6bf06a-966d-4922-9e0c-aa54a19faab1","2154535","351460.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"82c52e2d-8921-4e5e-bafb-37145ae6cabb","2154536","351461.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"c4dfc08d-230d-4a15-8fa4-0e66d8dbb970","2154537","351462.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"4fa5e1db-8032-432e-95f2-23787255715d","2154538","351463.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"fc399fe3-2fa8-4839-9317-52663ef1dbd1","2154539","351464.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"2fcf39f8-af55-4dd1-8996-08f4f2e0b524","2154540","351465.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"dfc993c9-ffee-48c9-89f9-60a39f63bf55","2154541","351466.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"8f710db2-c698-466e-90b4-93b6df330322","2154542","351467.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"f372da3b-6a73-4fc6-8104-6386f84ffb26","2154543","351468.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"ecd28102-703f-4d12-8c02-7a6f3b867ad6","2154544","351469.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"bbab9243-ee69-4b0c-96d6-a3d9e3a43601","2154545","351470.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"ad2a19b1-0153-43f5-a57d-05c4bb79d133","2154546","351471.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"679f8362-4eff-487f-a570-be39e3bc4741","2154547","351472.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"488a0eb4-318e-47a7-bff9-2041da47abbe","2154548","351473.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"6e365af7-7bb0-4c1f-9a01-415b45d38527","2154549","351474.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"f6de65af-9eab-4891-ad3e-1c775ca922f6","2154550","351475.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"4505982f-bf57-4b86-9fbf-e2b34b5ab83f","2154551","351476.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"1273a622-6300-4642-9b0c-22bc9b58cafb","2154552","351477.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"15b634c5-1a6f-4269-94da-9891b55b2757","2154553","351478.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"f010e306-3167-423d-8ff6-7468f5370ecd","2154554","351479.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"5d526e05-d95c-4e3b-b125-6c123cad2465","2154555","351480.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"23a80d37-9edd-4332-a327-eabd74d1ac9a","2154556","351481.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"4f6b2c4f-79a2-4c26-b7f3-99820005d5a3","2154557","351482.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"91f77df7-2094-4b56-ae96-55b00756ddf4","2154558","351483.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"da2df739-169d-43dc-89ea-e933c44e0a77","2154559","351484.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"c26366a4-e6e3-4133-9edd-9931bf933ddf","2154560","351485.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"763d77c6-55c3-4308-9f20-dcf41eb02899","2154561","351486.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"5c55ba54-5f30-4fa9-bd21-77e735de2029","2154562","351487.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"1a605fc2-9251-4f50-b130-0b3a462b615c","2154563","351488.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"1d194ba0-9bb8-4265-a137-2f85b03903dc","2154564","351489.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"d005ab8b-df8a-4653-843e-51634d6e1f72","2154565","351490.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"910d8bb7-2acd-4d74-a867-087af0dca447","2154566","351491.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"cd8a24e7-6f0b-4314-b3b5-a2c8e8d8cf3b","2154567","351492.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"cd03c4dc-1fbd-413b-bc46-87c35ccddf5f","2154568","351493.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"b20f15dc-712d-4e82-b08b-3735e6a59fe4","2154569","351494.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"e679b95d-fddd-464f-b922-cd554bb5464b","2154570","351495.nosub[1]","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"25785949-9e40-456e-b74a-3f3173e147d7","2154884","351625.A","amorphous mass","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"98d1b51f-d198-4a56-a75e-9bddc9c20014","2154885","351625.B","amorphous mass","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"445c191e-a34f-4d45-841d-03cb78bebc65","2154701","351626.nosub[1]","amorphous mass","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"1ca13ff7-ceca-42b0-8855-afd53c437c8d","2154898","351781.A","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"6525417f-2242-47ed-af60-3f8f1848d590","2154899","351781.B","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"2c653f2d-2e72-4b6f-b82f-026c86d622f2","2154900","351781.C","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"875518b3-f1f2-4178-b9da-7a12093af01d","2154901","351781.D","rock / mineral","mineral","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"5558a626-4e04-453f-928e-8230c8f1f7d6","1267039","37946.nosub[1]","material for paint, mineral for black paint","mineral","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/760/CL0000_37946_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/150/907/37946..jpg|https://fm-digital-assets.fieldmuseum.org/308/536/CN0017_37946_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4272365c-4a15-4308-b8b6-63c2acddbe14","1278470","48403.nosub[1]","mineral, white mineral","mineral","Maya","","","","","","[246] G. F. Gaumer (Purchase)","
"
"457740b2-731b-477f-ab62-6d5c6ef643f9","1278471","48404.nosub[1]","mineral, white mineral","mineral","Maya","","","","","","[246] G. F. Gaumer (Purchase)","
"
