"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e2191845-6e47-4249-89a2-80a7b04b0b70","1035540","134289.nosub[1]","spear, spear with obsidian point, janus headed figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"298331dc-660f-4cf1-ac9b-6fdfde71079b","1035935","134301.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0aaa26cf-e35b-466f-87c9-484a8812ab8a","1036153","134324.nosub[1]","spear, spear with obsidian point","wood, obsidian, seed (Coix lacryma-jobi / Job's tears), fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"837365be-ee88-4e25-b61d-e895a30ebd29","1036177","134346.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"09c7f41d-67d8-4028-87c3-3d4ae203ef47","1036178","134347.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5693662b-eedc-4165-a947-92524e37fa7d","1036179","134348.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce58b7f5-3097-4b2d-ab9a-61f179981831","1036180","134349.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ac3f8bc-4dfa-4517-ae8c-71390c5f0674","1036181","134350.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8419956-c468-4c85-99ff-fec64ce84787","1035968","134351.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"295cd766-40ab-4814-b20f-9cff00076977","4596119","134416.1","spear, spear with wooden point.  CJP 6/2007, spear, broken into 2 pieces (shaft with point and bottom portion of shaft - tied to top portion of spear)","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce4c9d68-8af9-4932-9d3a-b4c880dbbfd5","1084820","181125.nosub[1]","pole, Mbis pole of 2 male standing figures surmounting upside down stooping human figure with 2 bird heads.  bottom male figure holds a black crocodile with its tail at his chin, top figure holds projection of three figures carved open work angling outward, both males wear earring of seeds and fiber; H = 348.0 cm, D= 93.0 cm, W (with projection = 28.0 cm).  (Lois Stein 1993) CJP 8/2004, mbis pole of wood with paint and coix lacryma-jobi / Job's tears seeds, Arbus praetorius seeds, and vegetable fiber","wood, paint or pigment, seed (Coix lacryma-jobi / Job's tears), seed, vegetal fiber","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/774/A111698_27.jpg|https://fm-digital-assets.fieldmuseum.org/2093/775/A111698_28.jpg|https://fm-digital-assets.fieldmuseum.org/2093/784/A111698_36A.jpg|https://fm-digital-assets.fieldmuseum.org/2037/781/GN85925_10.jpg|https://fm-digital-assets.fieldmuseum.org/2037/782/GN85925_11.jpg|https://fm-digital-assets.fieldmuseum.org/2037/784/GN85925_13.jpg|https://fm-digital-assets.fieldmuseum.org/2037/819/GN85926_23.jpg|https://fm-digital-assets.fieldmuseum.org/2037/785/GN85925_14.jpg|https://fm-digital-assets.fieldmuseum.org/2037/786/GN85925_15.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg|/modules/file/icons/application-pdf.png"
"f1209d5d-f856-4135-b78f-369da6b4b9a8","1175611","266921.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","Oceania, Papua New Guinea, Bismarck Archipelago, Admiralty Islands, Manus Province","","Papua New Guinea","Manus Province","[3719] I. J. Ingraham (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"e8934d6d-a92e-4e44-9542-7154b799dbb0","1178873","269479.nosub{2}","penis cover, gourd, broken into 2 pieces (gourd and loose shell)","gourd, vegetal fiber, cane, shell, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/636/269479..jpg"
"231a18dd-af2b-477d-a78f-7201b97dfd2a","1178880","269486.nosub[1]","necklace","wood, paint or pigment, vegetal material; sago palm seed, seed (Coix lacryma-jobi / Job's tears), nylon","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/652/269486..jpg|/modules/file/icons/application-pdf.png"
"603bbc89-5e3e-4d26-b1af-c378080bc1da","1181011","272162.nosub[1]","spear, spear with obsidian blade; design painted in red and white; wooden socket carved in curious way; figure is both male and female and having 4 legs at top and bottom (vagina at top and and penis at bottom of figure - no head).  CJP 7/2007; Dimensions: L = 192.5 cm","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"3dba6fdd-b237-478d-9c56-cb9ae079bd9f","1198249","288298.nosub[1]","garment, garment; poncho-like shirt made for the tourist trade","bark cloth, feather; motmot, animal skin; bird; motmot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, feather; macaw - parrot, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
/modules/file/icons/application-pdf.png"
"68261358-75e1-49d1-aa05-a2343ada4097","4181941","361691.nosub{2}","canoe model, model spirit canoe of dugout shape, A carved wooden canoe model. The wood overall is painted in alternating clay and white colors. Four carved human figures decorate the center of the boat, and each have decorations of feathers, cowrie shells, and reeds wrapped around their necks. At the front end of the boat is one upright human figure, also decorated with feathers and cowrie shells., canoe model and bag of fragments (loose feather)","wood, paint or pigment, feather; cassowary, seed (Coix lacryma-jobi / Job's tears), fiber string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/168/361691_topangle.jpg|https://fm-digital-assets.fieldmuseum.org/2241/167/361691_top.jpg|https://fm-digital-assets.fieldmuseum.org/2241/165/361691_left.jpg|https://fm-digital-assets.fieldmuseum.org/2241/166/361691_right.jpg|https://fm-digital-assets.fieldmuseum.org/2241/169/361691_topdetail.jpg"
"17c3ba9f-77e9-45c6-9492-84434cc2b042","4181975","361725.nosub[1]","dagger, A dagger made from a carved bone. The dagger portion is uncolored and is carved to a point. The handle of the dagger is made with braided fibers, with two ends that are decorated with three tassels on each side. The tassels have shell beads and dark colored feathers.","animal bone; bird; cassowary, feather; cassowary, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), bead","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/119/361725_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/117/361725_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/118/361725_backangle.jpg"
"26dffe6a-2e1b-4beb-afcf-5d4dd459d9c8","4181976","361726.nosub[1]","dagger, A dagger made from a carved bone. The dagger portion is uncolored and is carved to a point. The handle of the dagger is made with braided fibers, with two ends that are decorated with three tassels on each side. The tassels have shell beads and dark colored feathers.","animal bone; bird; cassowary, feather; cassowary, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), bead","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/122/361726_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/120/361726_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/121/361726_backangle.jpg"
"ed21133a-086b-41ff-8e8c-9e035dc527cb","1331688","99634.nosub[1]","spear","obsidian, bamboo, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears), paint or pigment","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"537dce44-56ca-4229-ae47-1ccb8f63ca2a","1331675","99656.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"0792d008-bf28-4e41-9fd1-c61c0a09af74","1331677","99658.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
