"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"540bb9ba-0392-4dc8-907c-d126b43044a1","1094534","190641.nosub[1]","garment","cotton, silk, fabric; taffeta","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"2f3eac07-d92a-4fa7-924d-daaa9ea15aaf","1094536","190643.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"7c975ff5-78de-4c6a-8542-575533b98168","1094537","190644.nosub[1]","shirt","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"43798d1b-aed3-4895-9dcc-8c047f6354b6","1376309","190645.A","garment","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"ad94cf4b-7765-41ab-a2f1-536639e00513","1376310","190645.B","garment","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"7dbc3e6e-9df1-40ac-ac5b-5d2eb3973e19","1094541","190648.nosub[1]","carrying cloth","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"f0ad9b3b-4bbe-4981-bb54-d99b948fe2ae","1094544","190651.nosub[1]","head cloth","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"4721f910-b43e-4000-a79b-080f3c8a14ab","1094548","190655.nosub[1]","veil","nylon, cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"b0d40497-e573-4ebf-a1a1-61f3d52e40e6","1094551","190656.nosub[1]","scarf","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"628e4257-9903-447e-8fdf-cdbbc291a2b4","1149863","242201.nosub[1]","kerchief","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"55c3490e-0d45-4bc5-9059-c407793c83cb","1149864","242202.nosub[1]","kerchief","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"81ff72ca-c120-498a-9eca-1d6566195ed4","1149867","242205.nosub[1]","cloth, textile","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"82f9f6bb-9078-4091-a454-290f7d9c1395","1149871","242209.nosub[1]","garment strip, garment strip; tunic / huipil, textile","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"0ef2fb34-d27f-4c4b-b41e-31b162b3c1f5","1149930","242218.nosub[1]","headdress","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"3763c176-29cc-4e7a-991e-2c1793c4ce56","1149953","242223.nosub[1]","garment strip, garment strip; tunic / huipil, textile","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"595a7c85-9823-4816-abc4-c820fb311353","1198037","288128.nosub[1]","head cloth, head cloth for man","cotton, silk","Maya","","","","","","[3312] H. Norman (Gift)","
"
"fb8ddc73-be4f-4f0a-8301-9228caf82a46","1198038","288129.nosub[1]","garment","cotton, silk","Maya","","","","","","[3312] H. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"919529cc-833a-4889-a342-ba16d95655ab","1196965","288131.nosub[1]","garment","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"a4b0c99c-bd2d-44e0-bb7f-c433b1318d57","1198041","288136.nosub[1]","scarf","cotton, silk","Maya","","","","","","[3312] H. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"b42876ab-0fcc-4527-b1bb-d09075253ebc","1198042","288137.nosub[1]","scarf","cotton, silk","Maya","","","","","","[3312] H. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"fd184d22-fd2c-4ef4-8a2b-08ba76e909f2","1198043","288138.nosub[1]","sash, man's sash or belt","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
"
"4dcbce02-04e0-414b-b239-1a05fb81fa0c","1198262","288321.nosub[1]","banda","cotton, silk","Maya","","","","","","[3312] H. Norman (Gift)","
/modules/file/icons/application-pdf.png"
