"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96f90add-1a38-4262-afd1-c6204d84a11e","1077215","174082.nosub[1]","suit","fiber","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aab5100b-b736-415b-8177-5267851dd447","1371980","174083.A","boot, 1 of 2 thigh boots","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/438/A109179.jpg|/modules/file/icons/application-pdf.png"
"1d288812-0377-4910-9c51-ed446ba9aea7","1371981","174083.B","boot, 1 of 2 thigh boots","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/438/A109179.jpg|/modules/file/icons/application-pdf.png"
"eabac1ec-6f0e-436f-b13e-6061ea7d4c48","1371982","174084.A","boot","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"65055926-75d1-433a-9db1-c0fb9d934b5a","1371983","174084.B","boot","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"76d0b9dc-2660-40da-a20f-7c1eeccebbd9","1371984","174085.B","boot","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2129e18a-b404-4ead-846b-907992392b45","1371985","174085.A","boot","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3166627e-045f-4446-b9a3-fc37c4036590","1371986","174086.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7cb3ef4f-c7c8-403a-b62a-57a207ed41f9","1371987","174086.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86349e4c-ab96-4186-b2d3-89c7a0d8ecd9","1371988","174087.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ba0a613b-fce5-4fc1-9ca3-1c7d42885e59","1371989","174087.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dae78707-7c91-48ca-a562-db3f5333f933","383799","174088.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1b4de1ca-284e-4415-b524-46d429e7c485","190269","174088.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d2085d1-63bb-4ca8-a1b2-facb02cd0020","1371990","174089.B","slipper","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aab26355-d78a-4890-bdc1-dcf3f4fd0d55","1371991","174089.A","slipper","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0dd5696d-f72d-410a-96b0-1c15e1757ffe","1371992","174090.1","slipper","leather, feather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cc586666-4741-49d9-b35f-f5704ff0db39","1371883","174090.2","slipper","leather, feather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f0af184a-03e2-4e48-9b8d-0510af4fc12f","1371885","174091.A","glove","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"957fdcdd-1ac5-4a16-a911-b83b906cada8","1371884","174091.B","glove","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3c22985-750b-41cd-a2d3-2faafab85872","1371886","174092.B","glove","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"252c9a7b-7e90-451b-9263-4b4583b168d7","1371887","174092.A","glove","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"67a4d9ef-3a6e-49e8-8fda-b58f08b4a7c0","1077504","174093.nosub[1]","whisk or brush","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"380ae56f-79e5-4b29-9b48-dfd07c272129","1077505","174094.nosub[1]","brush","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2e5b2872-e19d-45a9-b416-267c43fa84d7","1077506","174095.nosub[1]","tuft","fiber, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7dc57a4b-83a3-43a1-a76b-76851ae60856","1077507","174096.nosub[1]","tuft","fiber, button, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8dfee8f8-0e22-44ee-94af-823a8631a064","1077508","174097.nosub[1]","tuft","fiber, beads","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4afa7696-d568-47e5-a84e-6f519d3cb6d3","1077509","174098.nosub{2}","bag","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2cdca7e2-6f22-418e-bc52-1827db779c1a","1077511","174099.nosub[1]","cap","fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b2320e28-0ae6-46ce-88d7-8d795ce624fe","1077512","174100.nosub{2}","hat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1298950b-dc21-4b82-ac7b-ccc5ae7715a9","1077513","174101.nosub{2}","headdress","feather, wood","Jaundi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"31ae4238-37c4-48e4-a938-78f68e1fcee7","1077514","174102.nosub[1]","cap","fiber, feather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"19c24f42-488f-440d-9c8e-04c988ea7a94","1077515","174103.nosub[1]","headdress","feather, wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5b5d905c-43c7-47a0-929c-a85735895588","1077516","174104.nosub[1]","cap","feather, cord","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bb4ff2e8-00d8-4d70-ac8b-b9497bf357b0","1077517","174105.nosub[1]","headdress","feather, fiber","Kuk","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/945/A105143_174105c.jpg|/modules/file/icons/application-pdf.png"
"b29098cd-484f-4c1a-8fe0-fab205577d43","1077518","174106.nosub{2}","cap","cloth, feather, canvas","Kuk","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/946/A105143_174106c.jpg|/modules/file/icons/application-pdf.png"
"0c19e96c-bbc9-4684-82e5-5746b14047d3","1077519","174107.nosub[1]","headdress","feather, fiber","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"abc2d744-fd99-4a8c-85d2-f8a12aa33509","1077520","174108.nosub[1]","cap","canvas, feather, glass beads","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8b98ec50-3434-4f45-af8d-0ce8071de5f5","1077522","174109.nosub[1]","cap","fiber, string, feather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1019ec3a-218e-4e02-a0b8-1f3a223387ab","1077523","174110.nosub{2}","headdress","human remains; hair, shell; cowrie, fiber","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e47a17a1-a588-4841-b8fe-f8fd83c8fe6a","1077524","174111.nosub[1]","cap","fiber","Mboandem","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"82607139-9d3c-4eaf-812c-a2647e8bc24a","1077525","174112.nosub[1]","cap","fiber","Mboandem","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5b521185-eac7-45cb-bbe4-8dd8afd6d876","1077527","174114.nosub{2}","hat","leaf, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c3b634b-cf33-41d2-8c5b-9149b740aeb4","1077528","174115.nosub[1]","hat","straw, leather, cloth, feather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"77b1a40d-c1f9-4a76-88f7-73b9f4313394","1077529","174116.nosub[1]","hat","fiber, cane, leather","Adamana","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5cc0f4a3-44dd-41e8-b724-3da714c123ff","1077530","174117.nosub[1]","hat","straw, leather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8678cf8a-7b34-4c51-bc1c-b6f82e0d1abd","1077531","174118.nosub[1]","hat","straw, leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f993065c-0fc0-45af-9e6d-f9e130e2e4ff","1077533","174119.nosub[1]","hat","fiber","Mboandem","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2355fa9b-a25b-42e4-a17e-660b70d9f4ad","1077534","174120.nosub[1]","headdress","reed, strings","Bafufondong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6177267f-4adf-40ba-b460-2a7f8d07deb2","1077535","174121.nosub[1]","hat","straw","Ossing","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ff3ae57-aaa4-4588-bbec-ab2d036a8673","1077546","174122.nosub[1]","hat, finely woven basket work hat","vegetal fiber","Ossing","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ce9bbce8-4f74-4661-a481-97b7ac1c2132","1077547","174123.nosub[1]","fan","leather","Fuebe","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89aace74-71d8-4d93-b6cf-cb5ac30150ee","1077548","174124.nosub[1]","fan","leather","Fuebe","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1f9c3974-5df1-4a21-9986-a682f2169ba1","1077549","174125.nosub[1]","headdress","beads, shell; cowrie","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/513/A109101c.jpg|https://fm-digital-assets.fieldmuseum.org/71/510/A109101_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/113/605/A95761.jpg|https://fm-digital-assets.fieldmuseum.org/71/512/A109101_Cc.jpg|https://fm-digital-assets.fieldmuseum.org/71/511/A109101_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/68/455/A105153c_F8310.jpg|https://fm-digital-assets.fieldmuseum.org/64/916/A101520.jpg|/modules/file/icons/application-pdf.png"
"9171211a-8a02-48ff-b8b1-aa94e946d342","1077550","174126.nosub{2}","cap","beads","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1cce31f9-c9f3-42ce-8e35-86acc3bf31bd","1077551","174127.nosub{2}","headdress","cloth, shell; cowrie","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"37130b23-fade-4977-9e4b-0ffd305d9698","1077552","174128.nosub[1]","headdress","glass beads, cloth","Babanki. Tungo","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/029/A114150c.jpg|/modules/file/icons/application-pdf.png"
"9a198161-abae-4d38-8d16-0d7e86e1166c","1077554","174129.nosub[1]","head ornament","straw, cloth, shell; cowrie","Bapini","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"914ac079-41a1-4f7c-a13f-894aea152fdd","1077555","174130.nosub[1]","headdress","cloth, glass beads, plant fiber, monocot stem","Berabi","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/443/A114542_08d.jpg|https://fm-digital-assets.fieldmuseum.org/79/442/A114542_07d.jpg|/modules/file/icons/application-pdf.png"
"b5cb5ffc-8ff9-411f-a410-d675c4a44130","1077147","174131.nosub[1]","headdress","beads","Bangang","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/491/A112447c.jpg|https://fm-digital-assets.fieldmuseum.org/87/310/CSA49907.jpg|/modules/file/icons/application-pdf.png"
"4c7908b5-9baf-4ddd-987a-51602d929a5a","1371889","174132.2{2}","attachment for headdress","cloth, glass beads","Bajangu","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/534/A109158c.jpg|/modules/file/icons/application-pdf.png"
"ec91afcf-b578-4d2c-b820-193a47c2bf49","1371888","174132.1","headdress","cloth, glass beads","Bajangu","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/534/A109158c.jpg|/modules/file/icons/application-pdf.png"
"7ca2ed3a-00fa-4071-977b-038ce3c8c18f","1077148","174133.nosub[1]","headdress","glass beads","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a598036-9aba-4924-bc54-82d3c126472c","1077149","174134.nosub[1]","headdress","glass beads, wood, cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/947/A105143_174134c.jpg|/modules/file/icons/application-pdf.png"
"f40409f1-ac42-49f1-89ca-6ddeed5731ea","1077150","174135.nosub[1]","head ornament","gourd, glass beads, human remains; hair, metal; brass, shell; cowrie","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b936b987-22dc-4b9b-97ca-5f780c2faa07","1077151","174136.nosub[1]","cap","human remains; hair, glass beads","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3ba4f9f7-dddd-49f3-a54d-885447e46881","1077152","174137.nosub[1]","headdress","beads, cloth","Nkong,  Bandjang","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/499/A112453_2c.jpg|https://fm-digital-assets.fieldmuseum.org/73/498/A112453_1c.jpg|https://fm-digital-assets.fieldmuseum.org/68/448/A105153c_F8289.jpg|/modules/file/icons/application-pdf.png"
"aae5c69f-cc56-4d1c-856f-60ff13c72965","1077153","174138.nosub[1]","headdress","beads","Nkong,  Banjang","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/431/A105153c_F8264.jpg|/modules/file/icons/application-pdf.png"
"a95c726d-db27-456d-a2e1-f03eb54ad232","1077155","174139.nosub[1]","headdress","beads","Banock","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7abedfff-f041-4060-a8c8-63ce646a72cb","1077211","174140.nosub[1]","mask","beads, cloth","Bafumda","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/501/A112453c.jpg|https://fm-digital-assets.fieldmuseum.org/73/500/A112453_2c.jpg|https://fm-digital-assets.fieldmuseum.org/73/497/A112453_1c.jpg|/modules/file/icons/application-pdf.png"
"6c5c2c6d-9509-4b02-811a-655b52d91320","1077212","174141.nosub[1]","headdress","cloth, glass beads","Berabi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
