"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fdad0b12-4439-4a45-891c-3da0ee45c64f","1174605","265444.nosub[1]","betel nut bag","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"47281c84-efeb-4b28-8b60-2c17caa9f62d","1174607","265445.nosub[1]","band","","Mamasa","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d61f3bdc-9830-497b-bbd1-64d04998a716","1174608","265446.nosub[1]","undyed cotton thread and wrapper","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/375/A111651_62c.jpg|https://fm-digital-assets.fieldmuseum.org/73/374/A111651_61c.jpg"
"3dc6a9ca-9b23-46f6-89ee-c6ec3a71ed53","1174609","265447.nosub[1]","dyed thread","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"fe6dc2fa-281d-4b03-9529-336216cbe129","1174610","265448.nosub[1]","fine cotton thread","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"51bbc86f-2f9b-4cb1-932c-d984ee0494fc","1174611","265449.nosub[1]","dyes for cotton","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a826991a-ff17-49c1-be9d-ca0b3884055c","1174612","265450.nosub[1]","basket","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"d58306fd-40ca-487d-970b-23bfddeea766","1174613","265451.nosub[1]","basket","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1a464133-0f2a-4ebb-a7b2-1eeeb306afc6","1174614","265452.nosub[1]","basket tray","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"91421c69-8b45-43cd-bc3d-a5baf5857f40","1174615","265453.nosub[1]","plaited container","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"4a2d03a9-72f4-43b9-a2dc-57db6d8375d2","1174616","265454.nosub[2]","basket and cover","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"da4d237b-a898-4314-925d-350f8c6e9db8","1174618","265455.nosub[1]","container","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"be895ef2-11e4-43c4-9668-60740885a02e","1174619","265456.nosub[1]","spoon","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"84686e3d-5689-456f-ae0a-62e02b2082f8","1174620","265457.nosub[1]","spoon","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7545f7b0-b366-4fc1-85df-94e75c396751","1174621","265458.nosub[1]","spoon","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"30fc797c-29f2-49c9-89cb-0ef3d43c3237","1175016","265824.nosub[1]","basket tray","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"04fe6e85-b6c9-4624-b509-bd5621455b54","1175044","265825.nosub[1]","basket tray","","Mamasa","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
