"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bd0987d9-661f-45ab-8b01-66aa27ffe880","1207791","297288.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3137] H. J. Berk (Gift)","
"
"681b45c8-f402-4e20-8131-6a942466a8f4","1207792","297289.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3137] H. J. Berk (Gift)","
"
"0aa7275a-a759-4dcc-9627-d9711f7554af","1207793","297290.nosub[1]","coin, tetradrachm","metal; silver","Greek","340-315 BC","","","","","[3137] H. J. Berk (Gift)","
"
"b0fe726b-8f27-4ce9-b017-58d692a7ed24","1207826","297432.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"92bf65b9-e512-4f9f-8fae-b21987194d95","1207827","297433.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"d9d55471-798c-42ea-999d-fca4137fb84d","1207167","297434.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"02c2bab6-fb2f-4141-ab10-773f4b4cf038","1207168","297435.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"cced67d9-194e-4178-8aa1-86b0fca6e935","1207169","297436.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"be3bca52-5322-4c76-96f3-ac9692b4c855","1207170","297437.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"90446400-23b2-4aaa-800b-e23e97650fcc","1207171","297438.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"2bf80b32-d335-41dd-b99b-b15073e29696","1207828","297439.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"d5c2f9ca-d90e-456b-a486-52fdecb75eb5","1207829","297440.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"27a0f3fc-e227-4bb2-900d-9ede92694ccf","1207830","297441.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"20daf1c6-7341-4009-9012-3dea1deb2022","1207951","297442.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"ddd41f0c-eec1-4e10-8958-8f0d259e9792","1207952","297443.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3139] L. Landman (Gift)","
"
"f90d1de0-475a-4213-83ae-f36a10acddaa","1214434","303436.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","335-315 BC","","","","","[3173] D. Reisner (Gift)","
"
