"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1855d2f6-141a-48a9-aa32-58610b7b4306","1008795","108310.nosub[2]","lime holder, Name: Tabaiag. Lime holder. Made of small section of bamboo, with incised designs. Woven rattan ring around bottom. End closed with cloth. | Notes: Incised animal form is to represent an alligator.","bamboo, rattan, cloth","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/990/CL0053_108310_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/823/CL0053_108310_Front.JPG|/modules/file/icons/application-pdf.png"
"00b47530-9134-4df2-9df3-8f5f8604dbcf","1008800","108314.nosub[1]","lime holder, Name: Tabaiag. Small gourd lime holder. metal mouthpiece fitted to gourd, rattan band around neck of gourd. No stopper.","gourd, metal, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/991/CL0053_108314_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/824/CL0053_108314_Front.JPG|/modules/file/icons/application-pdf.png"
"1f962017-a382-4ce6-a5c7-a95301213621","1008801","108315.nosub[2]","lime holder, Name: Tabaiag. Lime holder. Made from section of bamboo, incised designs. Woven rattan band at each end. Wooden stopper.","bamboo, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/992/CL0053_108315_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/826/CL0053_108315_Front.JPG|/modules/file/icons/application-pdf.png"
"858b6c2b-5ce6-4257-b618-a3b25ebb3baa","1008622","108320.nosub[2]","headdress","feather, bone, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7e3ebcfd-cb5f-4f65-b581-6f53a754b93a","1008625","108323.nosub[1]","basket offering, Name: Keubkeub. bamboo pole split and interwoven at one end with rattan, so as to form a small basket, into which an egg is place [sic]. Cylindrical woven bamboo, constricted at centre [sic] is attached to ""basket"". | Notes: An offering to the spirit who causes the disease of children.","bamboo, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/693/CL0053_108323_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/445/CL0053_108323_Side.JPG|/modules/file/icons/application-pdf.png"
"07701536-42e6-453b-94ca-069298fac206","1008764","108324.nosub[1]","hanger, Name: Karvel. Rattan hanger with shallow earthen dish. Edge of dish is broken. | Notes: Oil or basi are put in the dish and offered to the spirits who cause sore eyes.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a4237a0d-9860-4f78-929c-920712f23b4b","1008765","108325.nosub[1]","horn section, Name: Payoñ. Section of carabao horn. Has been dressed down and a rattan handle attached. Used as a basi cup at weddings, funerals, etc.","horn, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2b7fa869-8885-433e-a606-a39026fcdde2","1008706","108328.nosub[1]","hanger, Name: Rattan hanger with jar. Latter has designs in rim. This type is used both for offerings and in daily use.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"32a31b1f-45a9-423f-b4b5-b8f4776ea4d6","1008707","108329.nosub[1]","hanger, Name: Rattan hanger for pots. See 108204 for type (drawing).","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1ba232af-266f-4472-ba55-0d36f6003b22","1008708","108330.nosub[2]","hanger, Name: Rattan hanger for pots. Same as 108329. See 108204 for type (drawing).","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9516764b-871f-4ebd-bb4e-fa3ccf5070af","1008720","108337.nosub[1]","rice measure, Name: Sopa. bamboo rice measure, made from section of bamboo. Two rattan bands around top hold the handle and support a decorative band of the same material. Bottom is pieced like a strainer. | Notes: The name Sopa for the measure may be a corruption of the Tinguian tupa (a quantity of rice).","bamboo, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f4a9110b-84b8-4834-9294-3790594dcba2","1008722","108339.nosub[1]","broom, Name: Rattan broom, used especially in the yard.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d0cbecb2-bd39-4cc1-9742-2460529177b8","1008724","108341.nosub[1]","clothes hanger, Name: Sablolan. Clothes hanger. Long piece of wood with rounded section at each end is suspended by a strip of rattan.","wood, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"efda9cac-15df-4607-a07b-2d60292d0f39","1008731","108347.nosub[1]","gourd, Name: Gobuey. gourd for threshed rice. Woven rattan band about neck.","gourd, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b98c7d05-91e3-4299-8882-54f2baa8f21e","1008732","108348.nosub[1]","gourd, Name: Gobuey. Long gourd. Lashed with rattan strips. Used for threshed rice.","gourd, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8a003fe4-96ca-4b73-95d2-bf8e1fd7ae37","1008542","108354.nosub[1]","gourd, Name: Gobuey. Double gourd, used for threshed rice. Has woven rattan base and supporting band about upper portion of larger section of gourd; rattan bands on sides up to top.","gourd, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"843ab739-f6a1-4ad3-8801-823e5f8cd06d","1008544","108356.nosub[1]","gourd, Name: Gobuey. gourd used for rice. Rattan band about neck from which strips go around bottom. Cord attached for carrying or hanging on peg.","gourd, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"509938e2-62fe-4a8e-8d77-437ce8991e50","1008768","108362.nosub[1]","hanger, Name: Karvil. Hanger for cocoanut shell cups. Made of interwoven rattan. Rattan handle.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d5236b37-6e8c-4797-a7cb-bb71cd86777c","1008769","108363.nosub[1]","rice sieve, Name: Akiyak. Rattan rice seive. Nearly square with rounded corners. Used to sift out the fine flour after pounding the rice.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9723a3ae-f4d3-470e-a77c-8b43ba92a74b","1008868","108364.nosub[1]","rice sieve, Name: Akiyak. Rattan rice seive. Same as 108363.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5e533fcb-4a6c-412d-9abc-b6da060d76ed","1008871","108367.nosub[1]","chicken coop, Name: Chicken coop, made of rattan. Has rattan door. Fowls are fastened in it at night to keep them safe from bats and night hawks.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e020d023-ab9c-49bb-9df8-62eabb910e71","1008872","108368.1,.2","rectangular box and lid","wood, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"15052a9e-3c6f-49d9-b59f-fb75a3bfecb5","1008874","108370.nosub[1]","bowl, Name: Tal-laka. bowl shaped dish, of rattan, round base of same material. For cooked camotes etc.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03ccc4df-4dd6-4896-9dd2-ada15d78073b","1008875","108371.nosub[1]","bowl","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"95ed80ca-59ec-41f1-bc0a-2074484e67f7","1008876","108372.nosub[1]","basket, Name: Tal-laka. Bowl shaped rattan basket. Same as 108370. Of rattan, round base of same material. For cooked camotes etc.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0c26bdcc-e5d9-4251-8286-6b987cf6cf88","1008877","108373.nosub[1]","basket, Name: Laba. Large rattan basket for palay, camotes etc.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"52d5cf07-ab41-460c-addc-c7ffe2dc71a7","1008879","108374.nosub[1]","basket, Name: Laba. Rattan basket for palay etc. Round top, square base.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9323e58e-431a-4e92-90eb-48d40360f8c2","1008880","108375.nosub[1]","basket, Name: Laba. Rattan basket. Same as 108374 but smaller. For palay etc. Round top, square base.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8b53b618-bd36-4e75-a1f6-3b60e27ae986","1008881","108376.nosub[1]","dish","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a59a895d-27ce-4a43-9e4f-ec737897ed33","1008882","108377.nosub[1]","dish","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"86c06c24-eef6-4160-ac93-80a2c6346952","1008883","108378.nosub[1]","basket, Name: Laba. Rattan basket for palay, etc. Round top, square base. Basket is almost new.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"947872e1-2b09-4ea1-af8f-0cdc63caf3c5","1008884","108379.nosub[1]","fish scoop, Name: fish scoop. Same as 108169. Of woven bamboo, supports of whole rattan.","bamboo, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"61bc682b-df13-475a-8760-1908cc916dd1","1008885","108380.nosub[1]","fish dip, Name: Sagadja. Round, rattan fish dip. Shallow. Sieve like bottom.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d164c656-2449-405e-972f-32366e42473f","1008887","108382.nosub[1]","fish basket, Name: Bagoweng. Small rectangular fish basket of rattan. Has bottle like opening on top. Rattan strips for handle.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cc13b71d-e5c2-47e7-866f-36f7c55e290a","1008888","108383.nosub[1]","fish basket and lid, Name: Bagoweng. Rattan fish basket, with cover of cocoanut [sic] shell. Shell has round hole cut in center to a [dried] small fish. Bark bast cord attached.","rattan, bark, coconut shell","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"38fc91f4-d3e2-43e8-bb39-cbf4a7d23882","1008890","108384.nosub[1]","fish basket, Name: Bagoweng. Small rattan fish basket with hole in bottom from which fish are taken. Top as funnel shaped rattan spikes which prevent fish from getting out. | Notes: This type sometimes serves as a trap.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1e03e8ee-d791-425e-a094-a79b9e860728","1008802","108385.nosub[1]","fish basket and plug, Name: Bagoweng. Small rectangular fish basket of rattan. Has bottle like opening on top. Wooden plug fits into opening. Sieve like bottom. Rattan strand for carrying.","rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9746200f-4f85-4442-9b52-f7c27b5bebae","1008803","108386.nosub[1]","fish basket, Name: Ogat. Rattan basket for fish and grasshoppers. Much blackened with smoke. Same shape as 108383.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1bbe1d31-e773-4cfb-87e3-92fa9c98ee8a","1008804","108387.nosub[1]","basket","rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/122/CL0053_108387_FrontClosed.JPG|https://fm-digital-assets.fieldmuseum.org/1436/123/CL0053_108387_Front.JPG|/modules/file/icons/application-pdf.png"
"20e5bea8-5545-4a3d-ac5e-09e9eeed3d4c","1008805","108388.nosub[1]","locust net, Name: Tapigo. Locust and grass-hopper net, of back bast cordage fastened to bent rattan. Rattan lashings. | Notes: Held in hands and swung in air when insects are in flight, or used as butterfly net.","bark cord, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b802ffdd-800e-42b6-b2ea-f7d5ebc01b6c","1008806","108389.nosub[1]","basket","rattan, bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ebfd695a-25b1-4998-a57f-5bda98935b9e","1008807","108390.nosub[1]","basket","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"852f6b7b-3d8c-4af6-b08d-4d9c937d161e","1008808","108391.nosub[1]","basket","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"31cad453-d36c-4455-8009-3b701539f585","1008809","108392.nosub[1]","basket","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d4e9eca1-a2d8-49ba-9346-f2d33b46b47e","1008810","108393.nosub[1]","basket","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6d3529e7-a124-47f3-a9a6-de67effad0c4","1008812","108394.nosub[1]","fish basket, Name: Pasiking. Small rattan fish basket, carried on the hip. Same shape as the large carrying basket.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3bf54c2f-96ab-4190-bdc8-32bdce5086cf","1008813","108395.nosub[1]","hammock, Name: Amaka. Rattan hammock bed. Evidently the name and design are borrowed from the Spanish or English. Not in common use, though seen rather frequently.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
