"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1da6f2c-61d2-4b03-b3ac-e34b351c0886","1077813","174429.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7883f020-b67b-4cda-8cf7-4f46f2f3fe86","1077814","174430.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"efda8529-72cb-4fdf-bde6-bea43696a60f","1077815","174431.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"661e0968-8fff-4506-86e0-72100bf81a97","1077818","174434.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ea553dc5-33c9-4171-a0bf-5cc5eb80bf0b","1077924","174444.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"92a33911-a1da-482a-b5a5-905dcecc1301","1077927","174447.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6268e4-3b98-430e-a61a-d171ed1b9f32","1077336","174454.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d5f9f6cf-411b-42a3-b860-dbeecbb182f6","1077337","174455.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f2157130-e3e4-4a8a-bbae-11c77399d360","1077338","174456.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8c185a5-9aed-4f3b-b2c3-483ae7843181","1077339","174457.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e3a24c9-53aa-4601-b493-1c45c9b87ac9","1077340","174458.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e328f171-0173-4417-bee0-791a60d269d3","1077342","174459.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ddbbb4f8-be6c-4218-95cb-8d25e6bc467e","1077343","174460.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1c4855d3-8166-485f-808b-9886ab4209ce","1077345","174462.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"281a3173-e450-499e-9d25-22881f028ad7","1077934","174464.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ef5b6fbd-8da3-44aa-9c17-9c5c123b1c39","1077936","174466.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"84b4b314-b8b2-4802-bf3d-0831e5f928ec","1077938","174468.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1761489b-a253-43d4-8f00-4c90fb21c0d3","1077940","174469.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e698004a-4fd8-4449-b1ee-45cf7d2a05e4","1077941","174470.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ea4c0e6e-6337-4e9d-ab65-49198853c158","1077943","174472.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"278bdca9-67df-44e2-9a5e-20642e66fb60","1077945","174474.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d516521b-298b-4035-b994-1225aecae80d","1077946","174475.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6daf0fc6-72cd-496d-8b27-feac80afeeb4","1077947","174476.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f0c2b17a-ead4-4655-9b4d-8add32932b42","1077948","174477.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c547aa1e-d12d-4919-a552-c27738b661fb","1077949","174478.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7aea81d3-86a9-41ff-b101-d6035dd5bfa6","1077955","174479.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"be0b5896-0e51-4ddb-b9ac-f3e0dbabfeb7","1077956","174480.J","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a64ade4e-5be1-49f5-be42-3c7f6c21b7dd","1077957","174481.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7fad3663-8af0-4808-beb6-00e94512b7fc","1077958","174482.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d9e58ab8-f4c8-4d50-9e27-587655b66ba4","1077959","174483.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"379f7020-1f5d-47de-9931-8dd3b850f88a","1077960","174484.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0ac5a850-ee61-4dc8-a80c-28d73b9e8ebd","1077961","174485.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7622b42b-8827-40c0-8cbd-28fdb85ea188","1077962","174486.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86955815-aea5-45ad-b9a6-aa142ae08fbd","1077963","174487.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c53a5007-9bbf-4302-bc57-3fa14493d6f1","1077820","174488.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bece24cd-5422-46ba-80ee-d5831a80fb46","1077976","174494.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a03e256-b7ee-46bc-a798-6d5d1b7b3508","1077978","174496.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"829b97cc-bba9-4404-a6c2-1b8befbd3e7d","1077983","174500.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9c1870ec-4d5d-4034-b95c-76ca51856664","1077984","174501.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3439a89c-e500-4faf-9ba5-8804b658687c","1077985","174502.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a859188a-c49b-452d-9d50-94019cb6464d","1077989","174506.nosub[1]","spoon","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0756593d-3c17-4252-9487-0ea61d10232b","1371783","174590.B","bracelet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ed3e382-dd5e-455a-a58d-f08543868d76","1371784","174590.A","bracelet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d257335-34dc-40ad-8f3f-ef07b2682327","1371785","174591.B","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6814ecb2-4fe8-4e22-9723-93be82121d59","1371786","174591.A","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b55556e2-f10c-4f54-9ee4-0264a0093a03","1371787","174592.B","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a7c73813-5de4-4e2e-96ad-759ac4a2f465","1371788","174592.A","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"9c8834e9-740f-4888-9fe6-c9aad0391216","1371789","174594.B","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a120bd3f-b2f9-4e9c-9648-442cb7856742","1371790","174594.A","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9c68ab9d-764c-4afc-a9f9-817246706086","1371791","174595.B","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f9b4b2dd-9447-4a62-8a52-af24ae28f743","1371792","174595.A","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"618d325f-3568-4e1a-b0e4-78ec1a24fb19","1077846","174616.nosub[1]","armlet, Idiophone, armlet (with rattle)","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"756f2e1b-b311-4219-bf6d-846a0225325d","1077847","174617.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, pellets","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"06428fbb-2c29-4b34-96ac-9bcb06579f4c","1077848","174618.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, pellets","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0f8d979c-5c1c-4e7b-ae17-abec931598f5","1077745","174619.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, pellets","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"da8c2122-d3a1-4217-b758-e01cc2cff1d3","1077746","174620.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"42602ed0-88e6-4684-89c0-f47f04e2dc26","1077747","174621.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2580b450-9aca-449d-9987-bd4ab2107b5f","1078142","174659.nosub[1]","bracelet","ivory","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86aa589e-9a99-4eba-b6af-87779472e09c","1078145","174662.nosub[1]","bracelet","ivory","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1a6be90a-1036-4cd4-8e8b-1b0dec08ecdc","1078202","174746.nosub[1]","whistle, Aerophone","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8949eaef-f210-42dc-9f3f-85e35fb9a0fa","1078203","174747.nosub[1]","whistle, Aerophone","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bd9a2004-768c-45f3-a1c8-d0bd07c14ec6","1078204","174748.nosub[1]","whistle, Aerophone","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"22e0eb2f-7cae-418c-bbbc-25d9bf55c49e","1078300","174821.nosub[1]","rattle, Idiophone","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"47a3a4b4-8f94-4fa7-835e-3ce8d938cebc","1078303","174824.nosub[1]","anklet, Idiophone","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6c5f9bd7-430e-42d9-bec8-a10afff546af","1078304","174825.nosub[1]","anklet, Idiophone","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6fcc3fa0-c899-4640-b064-3fc39714e327","2174141","174857.K","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1320384e-d832-401b-875e-2c925a588c18","2174140","174857.L","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e031b646-e787-4503-9935-0400bbeb8d71","2174150","174857.B","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dba0484c-391b-483f-8824-6eede5b2d5f1","2174145","174857.G","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d59093a7-fbde-416a-8221-78240f8f2325","2174143","174857.i","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6c249c9b-64f9-4d93-8d38-93b95fc53383","2174139","174857.M","gourd / nut shell, made of gourd or nut shell","gourd","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0f11c927-f935-47c6-9683-49ae3d247d31","2174144","174857.H","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"38eda025-c5b6-44dd-9730-1daaae8bd84d","2174142","174857.J","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"799e1268-767e-435a-ac19-bed3df9ba1d1","2174138","174857.N","gourd / nut shell, Made of gourd or nut shell","gourd","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"adb1e879-87a3-4639-9100-c8d08557cafb","2174151","174857.A","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c2c7fed9-32df-474f-9403-9203711ab594","2174137","174857.O","gourd / nut shell, made of gourd or nut shell","gourd","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f516ca14-e1f8-40b1-a5ce-5a4edb349627","2174146","174857.F","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d0fe221b-be49-478b-a7f1-fe1fdc93214f","2174147","174857.E","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18a1a438-066e-4f1d-85a1-fa155b019f70","2174148","174857.D","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b4ab1579-d975-4f04-b256-89cbed0e62c0","2174149","174857.C","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b130ebdc-cef1-4ed0-886a-3e9c9ae4ac5b","2174136","174857.P","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aea1c2dc-06b9-4383-828a-c7debafcbd01","2174135","174857.Q","gourd / nut shell","gourd, nutshell","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2235835e-0d82-46a0-9bd0-3f3a9c52572e","1372117","174869.A{2}","fishing net","fiber, cane","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d76f19cc-6571-45ec-a6ad-1cb3b3b04f74","1372118","174869..B","fishing net","fiber, cane","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"563cfd3a-e71f-4f86-a709-66eaae11ad00","1372119","174870.B","fishing net","fiber, cane","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"be56007b-c8bd-419e-a05a-d066784231e9","1372120","174870.A{2}","fishing net","fiber, cane","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3dbe5177-9a54-4244-893b-ce60f9a2f8fb","1372121","174872.3","blade","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f3210e35-919e-4584-a351-ce8127ba3ddd","1372122","174872.4","blade","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"64792d6e-be42-488e-a77a-4ae81769b0d4","1372123","174872.4","blade, blade (set B)","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cb8e8c1a-5150-4bb3-b10d-412680796e16","1372124","174872.3","blade, blade (set B)","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"91fa2286-85f9-4721-a500-295daf191156","1372125","174872.2","blade, blade (set B)","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ef80b1e7-368b-449b-b822-d5a02bbede35","1372126","174872.2","blade","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"30cab280-da09-43f0-a97e-e2fb4b0ac845","1372127","174872.5","blade, blade (set B)","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8439f39d-51ce-4bc3-bfb5-d71d9684b37a","1372128","174872.1","blade, blade (set B)","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ad92e9e0-05da-4bfa-8046-c54467b7b85c","1372129","174872.1","blade","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3315dca6-f466-4bca-b41b-1943f9a93898","1078390","174942.nosub[1]","pipe bowl","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3c8aff52-5d6a-4c90-92df-d8673a06b897","1078404","174954.nosub[1]","pipe","wood, brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a8a3cb25-3fd8-41fb-82ce-d12ff0eaf288","1078405","174955.A","pipe","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e5d2378e-0586-4495-880a-fcaebb4baa87","1078406","174956.nosub[1]","pipe","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f328b0fa-b132-421e-8e00-9bad3981b985","1371993","174957.B","pipe","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e94b53ea-1bec-4e76-93c8-ec1762e41f97","1371994","174957.A","pipe","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"de6a8496-2150-4cea-9a6f-c7b55aae86e2","1078445","175007.nosub[1]","bow","wood, leather","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fc534dff-2579-4250-a6ef-f76542ca6bbe","1078447","175009.nosub[1]","bow","wood, rattan","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2aafd9f1-11a4-4599-9059-25033560d55d","1078454","175016.nosub[1]","bow","wood, leather","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24849eee-0166-46a5-9227-cae08cb24d55","717417","175054.1","arrow shaft, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ecd7a907-4dfd-43ae-ad18-36268c3de499","717419","175054.2","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dcfd62ea-88f8-417b-a420-7c6f0da3ba78","717420","175054.3","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe5dd97-e509-43ec-820b-d7e247932018","717421","175054.4","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5df5fd2c-a04e-4b98-b91e-3362f26006eb","1372457","175055.nosub[1]","arrow (4 of 7)","reed, iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1b06ebdc-745f-4381-bebb-6a8da48b92aa","1372458","175055.nosub[1]","arrow (5 of 7)","reed, iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"850d804d-ba34-412d-b324-d0f74fda152f","1372459","175055.nosub[1]","arrow (6 of 7)","reed, iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2f9dbb2c-f70d-4c83-99b0-f9e4b6d127c2","1372460","175055.nosub[1]","arrow (7 of 7)","reed, iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"91a7840f-ed99-439e-adfc-9d2a9b5a501e","1372461","175055.nosub[1]","arrow (3 of 7)","reed, iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1544f7bc-8f3f-42d4-a4cd-7f9875765a27","1372462","175055.nosub[1]","arrow (2 of 7)","reed, iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"58de9677-a957-4f5e-a2e6-6cbc32800630","1372463","175055.nosub[1]","arrow (1 of 7)","reed, iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e3c16e92-395a-4e37-9e9c-684127ce1226","1372254","175056.nosub[1]","arrow (10 of 10)","metal; iron, reed","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"07aeed59-9bd6-41d6-be34-372604d92bf5","1372255","175056.nosub[1]","arrow (1 of 10)","metal; iron, reed","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8a65e6b5-1cbf-4cdb-a207-02c081e090c8","1372464","175056.nosub[1]","arrow (2 of 10)","metal; iron, reed","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
