"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29dcb851-9b91-4956-b112-a1472f3a14fc","3108619","170496.5","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3f532b8f-4168-4c54-b643-9388447aacfc","3108617","170496.6","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"36fb0f87-6ca3-48a9-b208-a23567529711","3108616","170496.7","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1800eedc-dcad-4c72-96a9-ac50beb3843a","3108615","170496.8","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"267262f2-9f74-4285-b190-3e5fb7b540a3","3108613","170496.9","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"715f9923-ebc3-4b3e-8805-c96f09b235c9","2255706","170497.39","panpipe fragment, Aerophone","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"41dbd328-8ab3-4948-a086-e38aa8030d63","2255707","170497.38","vessel fragment (sherd - leg)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4c71303b-b323-4d4f-9d60-7354fd82d027","2255708","170497.37","vessel fragment (sherd - handle)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f2844d40-b188-4bef-bfd2-7c5c57016da8","2255709","170497.36","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6da125b3-d1dd-4193-a557-157f8fbe94aa","2255711","170497.35","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bc22ba46-5ce4-4504-8265-69e8df8ae44c","2255712","170497.34","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2120b985-d808-4444-85cd-cdfe28f33340","2255713","170497.33","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d78203d7-c9e8-43ce-897e-cd5626440f1d","2255715","170497.32","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c36b3a9d-672b-4874-b8a3-a52f07e446ed","2255717","170497.31","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1c7c508f-71b4-49c9-b3a0-eb7c8767cc20","2255718","170497.30","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ad2fc33d-4364-4580-b23b-8a6139fc949b","2255719","170497.29","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"54cee33d-1fc1-419c-9af5-b51dd884ea01","2255720","170497.28","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0b614bc8-9814-4a2b-8db1-97dfbee5adb9","2255721","170497.27","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e4b897fc-05d4-491e-9956-0e3feab019bf","2255722","170497.26","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"15a620f4-d052-4a31-8b44-d2d4d579bff9","2255723","170497.25","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f79823bb-6039-4309-9adf-e09248aca721","2255724","170497.24","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1ace55c5-8902-412e-8154-f890f6d9561a","2255725","170497.23","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"93bf7ddd-44cc-4821-8d77-39e6b4506782","2255726","170497.22","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"99ff91af-598f-4eb2-a6cc-95b803ca8830","2255727","170497.21","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a160b568-e02d-4a1d-b25d-f576aa5aa29a","2255728","170497.20","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a7acd15b-48b9-4059-9ee2-64748e239f9c","2255729","170497.19","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0c36f05f-b0bc-4b72-a07e-da568e9edda8","2255730","170497.18","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a84d38b6-55b0-41d8-bf42-8f3fc32be505","2255731","170497.17","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d6152e16-1802-45c0-bae6-28edb6f1ef1a","2255733","170497.16","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d4a98e40-ecac-411d-9a13-d457bf77d98a","2255734","170497.15","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"61c26205-7b0c-4dc0-a45e-53c4a2c7b876","2255735","170497.14","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"69c2022e-a792-4334-b40b-19c140371444","2255736","170497.13","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bd35bc5c-c840-4de8-80f6-80df8e1cf5bd","2255737","170497.12","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"642bb14f-561a-4102-b121-1744ef52b3bd","2255738","170497.11","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f367f26d-5be8-4701-b344-ab642d93d251","2255739","170497.10","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bc17c8a3-0eb0-492b-bf38-e5b1beff8713","2255740","170497.9","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6d967379-33dc-40a1-a466-5b4217553849","2255742","170497.8","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f89ccac9-28d9-48ee-abef-313cce48f0b7","2255743","170497.7","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7a091045-6a23-42ac-a1fb-ffdb1a91c4db","2255744","170497.6","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"82d9bcf0-65d7-4f53-ad14-b9d1324b7c3d","2255745","170497.5","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"721bce82-34c6-4a48-bde1-15652e6c04ce","2255746","170497.4","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9f98425d-0443-4e4b-b218-cf8b0d88e641","2255747","170497.3","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"363ef0a2-2a57-4e69-987c-d37f5d581bd8","2255748","170497.2","vessel fragment (bowl - sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5c090ccd-3d1f-4a9e-ac0a-4c80b5c685e9","2255749","170497.1","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"57fcfd82-b161-44a3-aa53-aa5070a3b79a","2768447","170498.10","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bbed1189-f716-4422-a36f-582e5c9ef95f","2768449","170498.8","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"192ac3fe-936d-43c7-b8fb-227db3606cf3","2768453","170498.4","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7a169a72-45e5-419a-9182-11cf55ff5932","2768451","170498.6","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3301c69e-27cf-459b-b57b-790d615fd8c3","2768450","170498.7","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ce6faeb8-8d48-4a2c-a2d6-f73801a2b127","2768456","170498.1","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ede77569-92cd-4e79-be1d-5d77150ff789","2768454","170498.3","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5bc6a885-7e1d-4324-b680-ceff07c79b22","2768448","170498.9","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"69836361-d0d3-4534-bd0e-8c5ea7fe148c","2768446","170498.11","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bd7239fd-899a-4dc9-a0b2-d145ad856cd2","2768444","170498.12","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6db486cd-74fc-48b7-984c-7bc646d892e5","2768455","170498.2","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"22e6dafe-e15c-40b6-80d5-4e9d170076fa","2768452","170498.5","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
