"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c6bae08c-287c-4f95-b63a-bc89288a0065","1115698","210592.nosub[1]","collar","glass beads, fiber string, metal; brass, cloth","Zulu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/386/A114176c_210592.jpg"
"a69f2370-1ae5-4999-9a98-f83bf8013125","1116030","210806.nosub[1]","ornament","glass beads, metal; brass, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"928e3f10-4f22-4c63-9d6b-d3f1062c09bb","1127016","220852.nosub[1]","collar","metal; iron, metal; copper, glass beads, metal; brass, leather","Oromo, Arusi Galla","","","","","","[2925] W. C. Burger (Gift)","
"
"67251877-f66f-4258-87ce-faae9e22993a","1127993","222119.nosub[1]","container","gourd, glass beads, leather, metal; brass, shell; cowrie","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"35183c23-4847-45e0-bcc5-d32d5f7aff93","1339637","222492.nosub[1]","earrings, earrings, two earrings attached by cord","glass beads, metal; brass, string","Zulu","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/517/A114176c_222492.jpg|https://fm-digital-assets.fieldmuseum.org/75/031/A114152c.jpg"
"86aaf147-ea19-4b85-8b37-b8165201ee35","1143900","236655.nosub[1]","necklace","wood, glass beads, metal; brass, button, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"1e4ae68b-8391-4690-ae7f-d4c82e9823d2","1143924","236691.nosub[1]","charm","glass beads, metal; brass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/260/A114176c_172732.jpg"
"467a4180-1922-47b0-9a10-5d72bd603878","1180450","271777.nosub[2]","sheath for knife (and knife)","glass beads, metal; brass, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
"
"e5453306-afb3-4c77-9a13-4c7bbf6d9502","1193475","28352.nosub[1]","belt","glass beads, metal; brass, leather, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"ab7109ec-ab16-497f-bc34-5968b1fa92b3","1193801","28353.nosub[1]","breech clout","glass beads, leather, fiber, metal; iron, metal; brass, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/613/A114176c_28353.jpg"
"29692cf0-ec44-4d66-b0b5-aacba01eb6d5","1193812","28354.nosub{2}","belt, belt and bag of fragments (fragment from loose bead)","glass beads, metal; brass, leather, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c3fb20c8-292f-45e6-b8f5-705f11239c68","1193819","28355.nosub{2}","belt, belt and bag of fragments (loose beads)","glass beads, fiber cord, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f737d7fe-24d5-45c8-97c2-968d0b83fe89","1193968","28357.nosub[1]","necklace","glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/616/A114176c_28357.jpg"
"f8ebfa07-8c51-48fd-8e38-3648d775007c","1194050","28367.A","pouch and beadwork","glass beads, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/625/A114176c_28367.jpg"
"b0214940-1d25-4823-a76d-f5cfbb00ad0c","1193487","28371.nosub[1]","necklace","glass beads, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/630/A114176c_28371.jpg"
"1e7f4d51-2c9e-42cb-ab13-7564ab55e53e","1193931","28372.nosub{2}","pendant, pendant and bag of fragments","glass beads, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/356/CL0001_28372_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/631/A114176c_28372.jpg"
"97a34808-b4dd-4cab-8d06-5b12f934c6d5","1193715","28374.nosub[1]","necklace","glass beads, metal; brass, button, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/633/A114176c_28374.jpg"
"862607da-11f6-4f00-a202-57e0f6e181cf","1194064","28376.nosub[1]","pendant","glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/362/CL0001_28376_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/634/A114176c_28376.jpg"
"8fdd54dd-15e4-4204-88bb-3482101b09d4","1194277","28387.nosub[1]","necklace","glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/644/A114176c_28387.jpg"
"c79b3e41-9df0-4a32-ac6a-639f92cf2dd9","1194288","28388.nosub[1]","necklace","glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/645/A114176c_28388.jpg"
"9c8bed2b-3ddd-4505-8cf6-9526b65b8332","1193957","28391.nosub[1]","necklace","glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/435/CL0000_28391_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2186/434/CL0000_28391_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/76/648/A114176c_28391.jpg|/modules/file/icons/application-pdf.png"
"bb10bcdd-3496-4630-92b7-318f3a8ec4c7","1197868","28728.nosub{3}","necklace, necklace; collarette of close beadwork.  CJP 7/2006","glass beads, metal; brass, fiber string, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/009/CL0001_28728_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/762/A114176c_28728.jpg|/modules/file/icons/application-pdf.png"
"2d826374-ce41-4e36-b805-831ca280723c","1198107","28736.nosub{2}","necklace, necklace and bag of fragments (metallic fiber found in beads)","glass beads, metal; brass, button, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/768/A114176c_28736.jpg"
"d8b69210-01fe-446e-87bb-4417c2bebd0e","1198181","28741.nosub[1]","necklace","glass beads, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/774/A114176c_28741.jpg"
"fcb4f5f3-c484-4bc7-939f-bf69d13e9393","1198259","28751.nosub[1]","necklace","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"75162216-f687-4125-a389-fb477333b044","1198064","28752.nosub[1]","necklace","glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/781/A114176c_28752.jpg"
"5ad9a697-fa21-4dbb-a12e-98f75d9d38c6","1198378","28769.nosub{2}","pendant","gourd, glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/797/A114176c_28769.jpg"
"1cbd3b81-43b8-4555-81b3-5b1e3821711d","1198594","28787.nosub{2}","necklace","glass beads, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/807/A114176c_28787.jpg"
"c619dbcf-372d-4990-8cbd-a123ff56a5c2","1198644","28792.nosub{2}","collarette","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/810/A114176c_28792.jpg"
"6e321609-3241-45af-ac99-1028f7b2dcbe","1198677","28794.nosub[1]","necklace","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/015/CL0001_28794_Overall.JPG|/modules/file/icons/application-pdf.png"
"5a69f387-ce47-4abf-a9b8-018cecfc624d","1198469","28795.nosub[1]","necklace","glass beads, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/813/A114176c_28795.jpg"
"4d31ce27-4a5b-421e-bb2a-30fc638fc425","1201025","29022.nosub[1]","necklace","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/555/CL0001_29022_Overall.JPG|/modules/file/icons/application-pdf.png"
"07d29578-5f1e-4cea-abff-5f9d6b9970f2","1201297","29033.nosub[1]","ear ornament","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/976/A114176c_29033.jpg"
"b3f2675f-8f57-4f11-8e2f-a481c8bb1e43","1201363","29041.nosub{2}","necklace","glass beads, fiber string, metal; brass, seed, fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"13649083-62cd-4776-8005-4afdb459e175","1201840","29075.nosub[1]","necklace","glass beads, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/008/A114176c_29075.jpg"
"d09e981b-9c02-4210-90f0-ce62e2c30ddf","1210804","300145.nosub[1]","snuff container, snuff container; snuffbox / bottle","animal horn, metal, metal; brass, leather, glass beads, string","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b7ee8a52-fb8d-4ed6-9ae8-0c95a04515a4","1210805","300146.nosub[1]","armlet, metal; iron ?","leather, glass beads, metal; brass, string","Masai","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"76dfb5aa-5ae9-42ab-9384-318eeaed355e","1270879","41474.nosub[1]","figure, figure attached by screws to base","wood, glass beads, vegetal fiber, metal; brass","","","","","","","[3141] M. Gilman (Gift)","
/modules/file/icons/application-pdf.png"
"0ab8288d-2d50-4cbc-8be6-e77d8e987027","1436159","64004.2","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth, feather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"8dc70e68-a0f7-4c64-91c9-0f512e9e9a30","1436160","64004.1","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"e52fbbf3-ca04-43b7-b925-5130ce967d00","1294141","64078.nosub[1]","snuff container, snuff container; snuffbox","wood, glass beads, metal; brass","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"8b972541-e804-4103-83f9-210e8fd633fa","1295241","64841.nosub[1]","necklace","glass beads, metal; brass, fiber string","","","","","","","[576] W. T. Shepherd (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/240/A114176c_64841.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/709/CL0000_64841_InMount.JPG"
"e869132a-17b6-459a-94d9-f0389f21d1d4","1295242","64842.nosub[1]","band, twisted fibre","fiber, glass beads, metal; brass","","","","","","","[576] W. T. Shepherd (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/241/A114176c_64842.jpg"
