"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0506dad7-6dcd-4df5-8ff9-30f3c8de2a4f","1162760","254532.nosub[2]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"17ed0ab7-1a0a-47f5-bd2b-6a183fe17625","1162761","254533.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3effa031-324f-4446-9289-b7557915e506","1162762","254534.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"fa25c36e-bb92-4927-9db7-dd65f0eb29eb","1251419","337286.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"71336f38-1e17-476b-837b-e500e4e87558","1251420","337287.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"f1419b6e-ff0d-4cc5-af2d-ec29d04bdd25","1251421","337288.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"5c29115e-268e-4ce7-a320-cb530848cd73","1251422","337289.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"d87279d4-4d71-4010-9cab-b157527b3061","1251423","337290.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"43064b78-3bec-4483-bcda-f4ccb4325d78","1251808","337291.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"fc0ab298-cef8-4667-b698-d4cb2ab4896c","1251809","337292.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"732d787b-2b08-4816-b209-3d3d6365e45d","1251810","337293.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"4245a026-34ae-446a-899e-9167806ca2f2","1251811","337294.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"fe5b3db5-bd16-4e95-8ea8-29813d155bc1","1251812","337295.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"2c19a18c-2129-4749-a720-05cb86e7d789","1251813","337296.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"46c9493b-778b-45d2-9d14-97e2d5c9202c","1251814","337297.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"09cf8cb8-8b1c-4c03-be94-6f9f0fe53f00","1251815","337298.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"07c0a349-28c8-47ba-9e70-3d8b85adf12d","1251816","337299.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"5164341a-206a-42a2-a329-d82bf78fe072","1251817","337300.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"85881096-495a-401e-aaca-03d64f9de7b6","1251819","337301.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"afacbc6a-9b86-44ec-8b18-9610a2c96f7b","1251820","337302.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"a52d5aab-34ad-4770-9467-c2ffb64f50b4","1251821","337303.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"59e5ca35-03af-4555-be9b-a2f435186a1a","1251822","337304.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"f9a27197-5d20-4487-93be-2fb4e6982ba8","1251823","337305.nosub[1]","poster","paper, metal","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"96e6a10b-2376-4ca0-8db1-70281a272a22","1418259","341797.3","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"193a7a3d-bdff-4f86-beff-ce5d2d7175c4","1418995","341797.6","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"6601ce7f-9b31-4dae-897b-3dcd6785eb4e","1418998","341797.2","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"7c9f55ce-da41-4a22-a296-eb64a7ccfb5b","1418996","341797.5","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"19fa58c8-8df5-4cf1-a683-8ff24161edb0","1418994","341797.1{2}","paddle and 1 loose piece in bag","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c9ff9990-d27f-4846-9ecc-edd5da996b11","1418997","341797.4","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"2b58c49e-a0ad-4b90-b87d-d5e9094e3e14","1262409","342310.nosub[1]","figure (framed)","wood, straw, paper, cardboard, metal","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"4dea99cf-e621-4282-a909-c193e558542f","1263120","342315.nosub[1]","figure","wood, paper, metal, feather, animal fur","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"954a2521-7d22-434f-be08-a3ed247017f1","701265","343415.nosub[1]","shadow box","wood, paper, thread, clay (ceramic), metal","","","","","","","","
"
"72c1b6cc-63c7-4e14-bc52-30f6e5069594","698801","343869","mask","leather, plastic, metal, paper, plaster, tape","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/669/343869.JPG"
"99eb3d2d-cd7c-423f-bb86-2c4088d4202e","698933","344198.nosub[1]","figure (zoomorphic)","clay (ceramic), wood, metal, paper","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/352/154/344198.JPG"
"169e33d8-258b-432b-813b-b83ac41d1b4b","697552","355408.nosub[1]","mask","wood, metal, paper, string","Mixteca","","","","","","","
"
"94d0ddc5-26de-420b-9f50-91c8f561f245","697559","355415.nosub[1]","skeleton figure","paper, paint, adhesive, metal","Purepecha","","","","","","","
"
"30898dc2-de8d-47c0-aa08-256ff0c113e6","697680","355523.nosub[1]","figure, figure in the form of a skeleton","metal, clay (ceramic), paper","","","","","","","","
"
"23a21385-1291-4421-991f-79294e0db786","697681","355524.nosub[1]","skeleton figure","metal, clay (ceramic), paper","","","","","","","","
"
"f716fddc-cb97-4bb8-b520-b9b60a0bf3a5","697682","355525.nosub[1]","figure, figure in the form of a skeleton","metal, clay (ceramic), paper","","","","","","","","
"
"f1e1481b-b303-48f4-8751-8d92030dac15","697754","355584.nosub[1]","skeleton figure","clay (ceramic), wood, metal, paper, cloth","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/787/355584_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/786/355584_OverallBack.jpg"
"02b57fcb-7315-4dd6-8879-746a8b6abece","697755","355585.nosub[1]","skeleton figure","clay, wood, metal, paper, cloth","","","","","","","","
"
"15f528b9-acd8-450f-a833-61663cde2c73","697756","355586.nosub[1]","skeleton figure","clay (ceramic), metal, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/790/355586_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/789/355586_OverallBack.jpg"
"06c9020a-d37e-446f-bfac-710918e89241","697759","355588.nosub[1]","skeleton figure","clay, metal, cloth, paper","","","","","","","","
"
"b44272f8-e845-437e-92b0-310229f4009a","697760","355589.nosub[1]","skeleton figure","clay (ceramic), metal, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/796/355589_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/795/355589_OverallBack.jpg"
"14a04b6d-1f53-4f8b-a880-8e38cd2fa439","697783","355611.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/613/355611_Overall.jpg"
"49fc76b3-14f4-4814-a8fb-a54cc1d42ab3","698139","355942.nosub[1]","diorama","wood, metal, clay (ceramic), paper","","","","","","","","
"
"e083dcfe-3098-4892-bc80-d2801fe4f4d0","698142","355945.nosub[1]","diorama","wood, metal, paper, clay (ceramic), glass","","","","","","","","
"
"f4105ee0-0daf-4615-b801-764fd522f9ef","698143","355946.nosub[1]","diorama","wood, metal, paper, clay (ceramic), glass, tape","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/741/355946_Overall.jpg"
"155933c4-ed21-4895-9827-1c1a2ba301d6","698709","356112.nosub[1]","diorama","wood, metal, paper, cotton, metal (nails)","","","","","","","","
"
"c8e037e5-868e-474f-b1ee-70c00b4a0768","699011","356243.nosub[1]","shadow box","glass, metal, paper","","","","","","","","
"
"dd4ea19d-cf96-48ac-b8dd-9706f07f94c1","699021","356251.nosub[1]","diorama","wood, paper, straw, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/420/495/T2002_0012_002130.JPG"
"2377e390-edb2-41b0-a0a2-2f78ef5cd01c","699958","356702.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton","","","","","","","","
"
"5be2e142-169d-4849-a0c4-3ebffa84cfe4","699959","356703.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"bb27735d-4141-4d0f-86c4-953c3e31cf67","699960","356704.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"d28d10f9-7d07-4f15-9d07-f4da31c4ba9d","699963","356707.nosub[1]","figure, figure of a skeleton","cotton, metal, clay, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/200/356707_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/198/356707_Back.jpg"
"4c04d537-53a7-44e3-a315-d276f71139eb","699965","356709.nosub[1]","skeleton figure","cotton, clay, metal, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/881/356709_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/882/356709_OverallSide.jpg"
"521493ed-0dcf-4211-95e2-6bc0e814711a","699975","356719.nosub[1]","diorama","clay, metal, wood, paper","","","","","","","","
"
"f25117a2-cb29-49cd-bed4-4c18776b701a","699976","356720.nosub[1]","diorama, diorama depicting a funeral parlor; markings: ""Que no se aaga"", ""Luis Bolas Nadie"", ""Donaldo Levanta Las Colas y Anda"", ""394DF3""","wood, paper, lace, glass, metal","","","","","","","","
"
"1b2e3dad-8f2f-4797-8599-08418383b96d","699977","356721.nosub[1]","diorama","paper, clay (ceramic), wood, metal","","","","","","","","
"
"3f5526ed-439c-4654-870a-5acef767e0cc","700007","356748.nosub[1]","diorama","wood, clay (ceramic), paper, metal","","","","","","","","
"
"a73937be-a09d-4237-9a47-f7b442d51359","699377","357081.nosub[1]","figure, zoomorphic figure in the form of a bird; chicken","corn husk, paper, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/137/357081_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/139/357081_OverallRightSide.jpg"
"8ea9bcb2-67bb-4ffd-a1a3-5c37b18a2dfd","699387","357091.nosub[1]","figure, zoomorphic figure in the form of a bird; rooster","corn husk, paper, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/156/357091_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/157/357091_RightSide.jpg"
"2d436f98-ea96-4172-ae84-9df8de369b65","699416","357123.nosub[1]","figure, zoomorphic figure in the form of an insect; praying mantis","paper, metal","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"227ee094-b4d0-4f71-b400-9aacfddcf427","699418","357125.nosub[1]","figure, zoomorphic figure in the form of an insect; grasshopper","metal, paper","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"693760a9-55d7-423f-abb5-a6b313057d68","700682","357688.nosub[1]","figure","wood, acrylic, felt, metal, paper","Nahua","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/297/357688_Overall.jpg"
"310be5a9-7a00-4223-86f9-5dc3524f1b49","2136802","358468.nosub[1]","cloth, bark cloth; tapa - created by Tupito Gadalla (2'x2' square), wood panel with black abstract design composed of geometric shapes forming a circle in the center; wavy border","inner tree bark; paper mulberry, paint or pigment, wood, metal, paper","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/357/RG0013_43.3_FieldRecordShot_XMP2.jpg"
"34ac87d5-82b2-4333-aeb5-34930da255eb","2136808","358473.nosub[1]","cloth panel, bark cloth; tapa - created by Tupito Gadalla (1'x1' square), Square wood panel with circle in center composed of geometric patterns and star shapes in black and brown","inner tree bark; paper mulberry, paint or pigment, wood, adhesive, metal, paper","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/360/RG0013_43.8_FieldRecordShot_XMP2.jpg"
"493c6409-4672-47b0-a910-77d6166fe837","4326188","361623.nosub[1]","bag, bag with currency (gift) inside; money inside sums to $, A woven bag made from leaves. The bag is woven with interlocking strips of leaves - colore beige, light brown, lavender, and dark purple. There are two woven handles attached to the top of the bag.","pandanus leaf, dye, paper, metal","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2402/668/361623_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/666/361623_back.jpg|https://fm-digital-assets.fieldmuseum.org/2402/669/361623_left.jpg|https://fm-digital-assets.fieldmuseum.org/2402/670/361623_right.jpg|https://fm-digital-assets.fieldmuseum.org/2402/671/361623_top.jpg|https://fm-digital-assets.fieldmuseum.org/2402/667/361623_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2196/152/CL0000_T2019_11_15_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2216/556/CL0000_T2019_11_15_Overall.JPG"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
